ID,Height,timestamp,Type,From,To,Amount,Fee
13675508218357853127,540904,2018-10-03 08:17:58,Reward Recipient Assignment,S-3GN4-DJ38-7MLT-7MQHB,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
10412371052526955517,512768,2018-07-16 14:51:49,Ordinary Payment,S-3GN4-DJ38-7MLT-7MQHB,S-UPEW-ASD7-DLFG-FJE2D,2511.0,1.0
1870968091617060614,510705,2018-07-10 20:23:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3GN4-DJ38-7MLT-7MQHB,100.12965696,0.1
12012596807351503192,509235,2018-07-06 17:50:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3GN4-DJ38-7MLT-7MQHB,100.36460642,0.1
16797835622910868461,507866,2018-07-02 21:41:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3GN4-DJ38-7MLT-7MQHB,100.46133817,0.1
12945596729177693542,506561,2018-06-29 05:51:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3GN4-DJ38-7MLT-7MQHB,100.24065765,1.0
1099997317068291723,505446,2018-06-26 03:01:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3GN4-DJ38-7MLT-7MQHB,100.08226588,1.0
2995711936820990377,504352,2018-06-23 01:29:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3GN4-DJ38-7MLT-7MQHB,100.51679179,1.0
7573888769407659708,503454,2018-06-20 13:26:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3GN4-DJ38-7MLT-7MQHB,100.53868072,1.0
14450614120097903863,501908,2018-06-16 05:28:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3GN4-DJ38-7MLT-7MQHB,100.3835721,1.0
14605650123857930678,501908,2018-06-16 05:28:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3GN4-DJ38-7MLT-7MQHB,100.3835721,1.0
3878334022616254755,501908,2018-06-16 05:28:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3GN4-DJ38-7MLT-7MQHB,100.3835721,1.0
8297577120372078898,500414,2018-06-12 00:39:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3GN4-DJ38-7MLT-7MQHB,100.43721835,1.0
16888243438668072288,498883,2018-06-07 17:39:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3GN4-DJ38-7MLT-7MQHB,100.37340635,1.0
7650076687836811719,497079,2018-06-02 16:44:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3GN4-DJ38-7MLT-7MQHB,100.27618721,1.0
3388558401974415220,495324,2018-05-28 18:52:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3GN4-DJ38-7MLT-7MQHB,100.26505745,1.0
17551510227931703966,493825,2018-05-24 14:37:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3GN4-DJ38-7MLT-7MQHB,100.37235853,1.0
4727553941200137266,492310,2018-05-20 08:49:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3GN4-DJ38-7MLT-7MQHB,100.10012714,1.0
688353590804231733,490851,2018-05-16 06:33:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3GN4-DJ38-7MLT-7MQHB,100.42096896,1.0
17117764545388432625,489215,2018-05-11 16:17:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3GN4-DJ38-7MLT-7MQHB,100.27766068,1.0
4642864455805680023,487766,2018-05-07 15:02:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3GN4-DJ38-7MLT-7MQHB,100.45554413,1.0
16696357992818007033,485897,2018-05-02 09:40:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3GN4-DJ38-7MLT-7MQHB,100.17718896,1.0
1326919311628069539,484538,2018-04-28 14:24:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3GN4-DJ38-7MLT-7MQHB,100.40470513,1.0
11576836854774484773,482605,2018-04-23 04:46:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3GN4-DJ38-7MLT-7MQHB,100.57231904,1.0
4847374621413454094,481208,2018-04-19 06:43:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3GN4-DJ38-7MLT-7MQHB,100.02129655,1.0
4843732173361396156,479812,2018-04-15 08:54:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3GN4-DJ38-7MLT-7MQHB,101.18036836,1.0
17835006818273222940,478210,2018-04-10 21:19:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3GN4-DJ38-7MLT-7MQHB,100.67370496,1.0
15510817544959002985,474943,2018-04-01 17:37:09,Account Update,S-3GN4-DJ38-7MLT-7MQHB,,0.0,1.0
8215102826785120844,474943,2018-04-01 17:37:09,Reward Recipient Assignment,S-3GN4-DJ38-7MLT-7MQHB,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
9964436385753886261,474942,2018-04-01 17:30:14,Ordinary Payment,S-UPEW-ASD7-DLFG-FJE2D,S-3GN4-DJ38-7MLT-7MQHB,5.0,1.0
