ID,Height,timestamp,Type,From,To,Amount,Fee
12168512882564478213,362133,2017-05-20 20:27:49,Ordinary Payment,S-JA6W-B6GP-4W25-5DN2P,S-R8SQ-TUEM-DTHQ-7ATA3,145.0,1.0
1471355334901722793,362130,2017-05-20 20:03:42,Ordinary Payment,S-JV7J-ZRQH-YVTZ-HQCFW,S-JA6W-B6GP-4W25-5DN2P,146.0,1.0
13974259033711343628,356360,2017-05-04 16:45:18,Ordinary Payment,S-JA6W-B6GP-4W25-5DN2P,S-R8SQ-TUEM-DTHQ-7ATA3,121.0,1.0
1898777168985851926,356353,2017-05-04 16:33:48,Ordinary Payment,S-JV7J-ZRQH-YVTZ-HQCFW,S-JA6W-B6GP-4W25-5DN2P,120.0,1.0
11879469984749765168,345080,2017-04-03 04:00:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JA6W-B6GP-4W25-5DN2P,2.0,1.0001
8404520704939341795,342360,2017-03-26 12:18:24,Ordinary Payment,S-JA6W-B6GP-4W25-5DN2P,S-R8SQ-TUEM-DTHQ-7ATA3,302.0,1.0
12586708142305883591,342358,2017-03-26 12:11:11,Ordinary Payment,S-JV7J-ZRQH-YVTZ-HQCFW,S-JA6W-B6GP-4W25-5DN2P,303.0,1.0
1885511091945371717,341684,2017-03-24 14:53:03,Ordinary Payment,S-JA6W-B6GP-4W25-5DN2P,S-R8SQ-TUEM-DTHQ-7ATA3,72.0,1.0
15300520029409833714,341682,2017-03-24 14:46:24,Ordinary Payment,S-JV7J-ZRQH-YVTZ-HQCFW,S-JA6W-B6GP-4W25-5DN2P,73.0,1.0
9848786125115562506,341012,2017-03-22 17:38:49,Ordinary Payment,S-JA6W-B6GP-4W25-5DN2P,S-R8SQ-TUEM-DTHQ-7ATA3,197.0,1.0
1636973200111160690,341010,2017-03-22 17:29:50,Ordinary Payment,S-JV7J-ZRQH-YVTZ-HQCFW,S-JA6W-B6GP-4W25-5DN2P,198.0,1.0
16512574561839701125,340236,2017-03-20 13:44:08,Ordinary Payment,S-JA6W-B6GP-4W25-5DN2P,S-R8SQ-TUEM-DTHQ-7ATA3,127.0,1.0
15704735105893795963,340233,2017-03-20 13:31:27,Ordinary Payment,S-JV7J-ZRQH-YVTZ-HQCFW,S-JA6W-B6GP-4W25-5DN2P,128.0,1.0
6633576743546382742,339165,2017-03-17 14:01:18,Ordinary Payment,S-JA6W-B6GP-4W25-5DN2P,S-R8SQ-TUEM-DTHQ-7ATA3,42.0,1.0
16252159590597256625,339163,2017-03-17 13:52:46,Ordinary Payment,S-JV7J-ZRQH-YVTZ-HQCFW,S-JA6W-B6GP-4W25-5DN2P,43.0,1.0
108847245230408539,338444,2017-03-15 14:01:17,Ordinary Payment,S-JA6W-B6GP-4W25-5DN2P,S-R8SQ-TUEM-DTHQ-7ATA3,146.0,1.0
3450610791981138349,338442,2017-03-15 13:58:19,Ordinary Payment,S-JV7J-ZRQH-YVTZ-HQCFW,S-JA6W-B6GP-4W25-5DN2P,147.0,1.0
12916021923567946048,337735,2017-03-13 14:14:26,Ordinary Payment,S-JA6W-B6GP-4W25-5DN2P,S-R8SQ-TUEM-DTHQ-7ATA3,85.0,1.0
15119009874977710487,337734,2017-03-13 14:12:52,Ordinary Payment,S-JV7J-ZRQH-YVTZ-HQCFW,S-JA6W-B6GP-4W25-5DN2P,86.0,1.0
14270477578110426855,336978,2017-03-11 11:53:02,Ordinary Payment,S-JA6W-B6GP-4W25-5DN2P,S-R8SQ-TUEM-DTHQ-7ATA3,119.0,1.0
15417548751643456773,336975,2017-03-11 11:37:19,Ordinary Payment,S-JV7J-ZRQH-YVTZ-HQCFW,S-JA6W-B6GP-4W25-5DN2P,120.0,1.0
4165850276164867693,336356,2017-03-09 18:04:10,Ordinary Payment,S-JA6W-B6GP-4W25-5DN2P,S-R8SQ-TUEM-DTHQ-7ATA3,1099.0,1.0
17810694692170527598,336355,2017-03-09 17:55:01,Ordinary Payment,S-JV7J-ZRQH-YVTZ-HQCFW,S-JA6W-B6GP-4W25-5DN2P,1100.0,1.0
17616904069223153625,335603,2017-03-07 15:18:26,Ordinary Payment,S-JA6W-B6GP-4W25-5DN2P,S-R8SQ-TUEM-DTHQ-7ATA3,139.0,1.0
12314187745728778482,335602,2017-03-07 15:07:08,Ordinary Payment,S-JV7J-ZRQH-YVTZ-HQCFW,S-JA6W-B6GP-4W25-5DN2P,140.0,1.0
2218110895150911088,334907,2017-03-05 16:36:56,Ordinary Payment,S-JA6W-B6GP-4W25-5DN2P,S-R8SQ-TUEM-DTHQ-7ATA3,55.0,1.0
8245176846339673747,334902,2017-03-05 16:23:55,Ordinary Payment,S-JV7J-ZRQH-YVTZ-HQCFW,S-JA6W-B6GP-4W25-5DN2P,56.0,1.0
18262876611007850595,334881,2017-03-05 14:49:22,Ordinary Payment,S-JA6W-B6GP-4W25-5DN2P,S-R8SQ-TUEM-DTHQ-7ATA3,67.0,1.0
16744437145833403496,334878,2017-03-05 14:34:06,Ordinary Payment,S-JV7J-ZRQH-YVTZ-HQCFW,S-JA6W-B6GP-4W25-5DN2P,68.0,1.0
14159715104547869964,334160,2017-03-03 14:27:29,Ordinary Payment,S-JA6W-B6GP-4W25-5DN2P,S-R8SQ-TUEM-DTHQ-7ATA3,63.0,1.0
1019190682209530973,334159,2017-03-03 14:25:09,Ordinary Payment,S-JV7J-ZRQH-YVTZ-HQCFW,S-JA6W-B6GP-4W25-5DN2P,64.0,1.0
17817066155441601584,333478,2017-03-01 16:57:39,Ordinary Payment,S-JA6W-B6GP-4W25-5DN2P,S-R8SQ-TUEM-DTHQ-7ATA3,90.0,1.0
14379050573779018411,333477,2017-03-01 16:50:56,Ordinary Payment,S-JV7J-ZRQH-YVTZ-HQCFW,S-JA6W-B6GP-4W25-5DN2P,91.0,1.0
12951025828471813965,333193,2017-02-28 21:30:16,Ordinary Payment,S-JA6W-B6GP-4W25-5DN2P,S-R8SQ-TUEM-DTHQ-7ATA3,150.0,1.0
7114490580280130590,333189,2017-02-28 21:12:46,Ordinary Payment,S-JV7J-ZRQH-YVTZ-HQCFW,S-JA6W-B6GP-4W25-5DN2P,151.0,1.0
8162148248782760684,332409,2017-02-26 17:05:55,Ordinary Payment,S-JA6W-B6GP-4W25-5DN2P,S-R8SQ-TUEM-DTHQ-7ATA3,89.0,1.0
1285047471415108613,332408,2017-02-26 16:48:59,Ordinary Payment,S-JV7J-ZRQH-YVTZ-HQCFW,S-JA6W-B6GP-4W25-5DN2P,90.0,1.0
14242343383136628726,332397,2017-02-26 16:18:25,Ordinary Payment,S-JA6W-B6GP-4W25-5DN2P,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
13672588209938527344,332393,2017-02-26 16:05:02,Ordinary Payment,S-JV7J-ZRQH-YVTZ-HQCFW,S-JA6W-B6GP-4W25-5DN2P,20.0,1.0
