ID,Height,timestamp,Type,From,To,Amount,Fee
14729023540273108964,545326,2018-10-15 17:44:13,Ordinary Payment,S-YEBT-LKDL-5YRG-927LB,S-R8SQ-TUEM-DTHQ-7ATA3,1.0000003,1.0
9384154028072025284,447416,2018-01-14 18:32:08,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-YEBT-LKDL-5YRG-927LB,1e-07,1.0
9387713583510342209,441665,2017-12-29 15:51:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-YEBT-LKDL-5YRG-927LB,1e-07,1.0
3974188524818661542,441657,2017-12-29 15:19:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-YEBT-LKDL-5YRG-927LB,1e-07,1.0
4158003795758342397,345218,2017-04-03 13:09:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YEBT-LKDL-5YRG-927LB,2.0,1.0001
13613856180819802060,340963,2017-03-22 14:28:39,Ordinary Payment,S-YEBT-LKDL-5YRG-927LB,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4350944137019910006,340961,2017-03-22 14:24:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YEBT-LKDL-5YRG-927LB,3.0,1.0
999993143797444048,339842,2017-03-19 11:06:16,Ordinary Payment,S-YEBT-LKDL-5YRG-927LB,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16859288036451636905,339839,2017-03-19 10:58:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YEBT-LKDL-5YRG-927LB,3.0,1.0
3511724036968067564,339683,2017-03-19 00:44:14,Ordinary Payment,S-YEBT-LKDL-5YRG-927LB,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12393933435828816241,339681,2017-03-19 00:34:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YEBT-LKDL-5YRG-927LB,3.0,1.0
17168076799986279237,339490,2017-03-18 11:48:40,Ordinary Payment,S-YEBT-LKDL-5YRG-927LB,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11864225487164869077,339488,2017-03-18 11:38:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YEBT-LKDL-5YRG-927LB,3.0,1.0
1038668684907198158,339206,2017-03-17 16:51:03,Ordinary Payment,S-YEBT-LKDL-5YRG-927LB,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3549184160869713604,339204,2017-03-17 16:45:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YEBT-LKDL-5YRG-927LB,3.0,1.0
8463704995939269568,338732,2017-03-16 09:27:05,Ordinary Payment,S-YEBT-LKDL-5YRG-927LB,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6984645109552278897,338729,2017-03-16 09:16:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YEBT-LKDL-5YRG-927LB,3.0,1.0
8345249769531310034,338396,2017-03-15 10:27:03,Ordinary Payment,S-YEBT-LKDL-5YRG-927LB,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2371909860297868182,338392,2017-03-15 10:13:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YEBT-LKDL-5YRG-927LB,3.0,1.0
15231636831154155539,338102,2017-03-14 15:14:24,Ordinary Payment,S-YEBT-LKDL-5YRG-927LB,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17026722461196324784,338100,2017-03-14 15:05:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YEBT-LKDL-5YRG-927LB,3.0,1.0
17388793372854644938,337680,2017-03-13 10:28:14,Ordinary Payment,S-YEBT-LKDL-5YRG-927LB,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
352236082677819225,337678,2017-03-13 10:18:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YEBT-LKDL-5YRG-927LB,3.0,1.0
6697530877991282991,337285,2017-03-12 08:27:23,Ordinary Payment,S-YEBT-LKDL-5YRG-927LB,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
18345380499414786497,337281,2017-03-12 08:11:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YEBT-LKDL-5YRG-927LB,3.0,1.0
6991127036857619688,337016,2017-03-11 14:02:44,Ordinary Payment,S-YEBT-LKDL-5YRG-927LB,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7695106958368494718,337011,2017-03-11 13:51:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YEBT-LKDL-5YRG-927LB,3.0,1.0
4170149980858347518,336775,2017-03-10 21:50:28,Ordinary Payment,S-YEBT-LKDL-5YRG-927LB,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16947108201962629673,336774,2017-03-10 21:43:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YEBT-LKDL-5YRG-927LB,3.0,1.0
1994665472522893548,336583,2017-03-10 09:27:35,Ordinary Payment,S-YEBT-LKDL-5YRG-927LB,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6233132453716438847,336582,2017-03-10 09:20:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YEBT-LKDL-5YRG-927LB,3.0,1.0
13737069423113583139,336302,2017-03-09 14:00:06,Ordinary Payment,S-YEBT-LKDL-5YRG-927LB,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14397081783181893723,336300,2017-03-09 13:53:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YEBT-LKDL-5YRG-927LB,3.0,1.0
15593792046827812246,335968,2017-03-08 16:11:48,Ordinary Payment,S-YEBT-LKDL-5YRG-927LB,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6913153472320698979,335966,2017-03-08 16:01:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YEBT-LKDL-5YRG-927LB,3.0,1.0
4920942344948762461,335708,2017-03-07 22:16:48,Ordinary Payment,S-YEBT-LKDL-5YRG-927LB,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13091960468767513527,335706,2017-03-07 22:13:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YEBT-LKDL-5YRG-927LB,3.0,1.0
17932756874451180125,335538,2017-03-07 11:11:13,Ordinary Payment,S-YEBT-LKDL-5YRG-927LB,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
6640302642693267935,335536,2017-03-07 10:58:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YEBT-LKDL-5YRG-927LB,3.0,1.0
8285413987045173961,335536,2017-03-07 10:58:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YEBT-LKDL-5YRG-927LB,3.0,1.0
12451041478923042653,335349,2017-03-06 22:18:33,Ordinary Payment,S-YEBT-LKDL-5YRG-927LB,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12159131468728805227,335348,2017-03-06 22:09:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YEBT-LKDL-5YRG-927LB,3.0,1.0
18373635807077613875,335157,2017-03-06 10:05:37,Ordinary Payment,S-YEBT-LKDL-5YRG-927LB,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12088115155639353548,335156,2017-03-06 09:56:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YEBT-LKDL-5YRG-927LB,3.0,1.0
296900921184718310,335064,2017-03-06 03:35:19,Ordinary Payment,S-YEBT-LKDL-5YRG-927LB,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10281079436040091847,335057,2017-03-06 02:58:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YEBT-LKDL-5YRG-927LB,3.0,1.0
5013563435024329300,335055,2017-03-06 02:56:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YEBT-LKDL-5YRG-927LB,1.0,1.0
14411382792395244064,335011,2017-03-05 23:59:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YEBT-LKDL-5YRG-927LB,1.0,3.0
17483607324921593945,334881,2017-03-05 14:49:22,Ordinary Payment,S-YEBT-LKDL-5YRG-927LB,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10842254742424709002,334878,2017-03-05 14:34:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YEBT-LKDL-5YRG-927LB,3.0,1.0
2083249027978811158,334876,2017-03-05 14:31:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YEBT-LKDL-5YRG-927LB,2.0,2.0
9230432800628529559,334706,2017-03-05 03:17:25,Ordinary Payment,S-YEBT-LKDL-5YRG-927LB,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15251726132844916604,334697,2017-03-05 02:40:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YEBT-LKDL-5YRG-927LB,3.0,3.0
13890156787046310859,334564,2017-03-04 17:30:56,Ordinary Payment,S-YEBT-LKDL-5YRG-927LB,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12862840998190375513,334563,2017-03-04 17:25:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YEBT-LKDL-5YRG-927LB,3.0,1.0
11601893839201242151,334521,2017-03-04 14:39:13,Ordinary Payment,S-YEBT-LKDL-5YRG-927LB,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
1620194164550166401,334520,2017-03-04 14:30:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YEBT-LKDL-5YRG-927LB,3.0,1.0
5067833363943243529,334519,2017-03-04 14:28:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YEBT-LKDL-5YRG-927LB,3.0,1.0
9040941085904243392,334384,2017-03-04 05:29:13,Ordinary Payment,S-YEBT-LKDL-5YRG-927LB,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3092058822173021410,334372,2017-03-04 04:35:24,Ordinary Payment,S-YEBT-LKDL-5YRG-927LB,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
746025667941628956,334370,2017-03-04 04:26:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YEBT-LKDL-5YRG-927LB,3.0,3.0
4899658009630225544,334310,2017-03-04 00:26:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YEBT-LKDL-5YRG-927LB,20.0,1.0
4469113944863443657,333832,2017-03-02 16:18:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YEBT-LKDL-5YRG-927LB,2.0,1.0
12183337022880833355,333586,2017-03-01 23:46:16,Ordinary Payment,S-YEBT-LKDL-5YRG-927LB,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6623816744037222851,333577,2017-03-01 23:18:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YEBT-LKDL-5YRG-927LB,5.0,2.0
12570262626187107265,333471,2017-03-01 16:15:32,Ordinary Payment,S-YEBT-LKDL-5YRG-927LB,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11566511840796054203,333468,2017-03-01 16:05:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YEBT-LKDL-5YRG-927LB,3.0,1.0
6184312940189262403,333430,2017-03-01 13:13:47,Ordinary Payment,S-YEBT-LKDL-5YRG-927LB,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11152382098412151422,333427,2017-03-01 13:04:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YEBT-LKDL-5YRG-927LB,3.0,1.0
11767088427223152770,332952,2017-02-28 04:49:43,Ordinary Payment,S-YEBT-LKDL-5YRG-927LB,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
142009160167679817,332946,2017-02-28 04:39:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YEBT-LKDL-5YRG-927LB,3.0,1.0
16298698113914891072,332880,2017-02-28 00:16:16,Ordinary Payment,S-YEBT-LKDL-5YRG-927LB,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
10036408156845049865,332873,2017-02-27 23:51:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YEBT-LKDL-5YRG-927LB,6.0,5.0
12654375652095399802,332823,2017-02-27 20:30:25,Ordinary Payment,S-YEBT-LKDL-5YRG-927LB,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9048536602466713288,332821,2017-02-27 20:23:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YEBT-LKDL-5YRG-927LB,3.0,1.0
16276070193789291233,332672,2017-02-27 10:48:03,Ordinary Payment,S-YEBT-LKDL-5YRG-927LB,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
10343949913396361366,332669,2017-02-27 10:35:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YEBT-LKDL-5YRG-927LB,3.0,1.0
1655048586388987855,332669,2017-02-27 10:35:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YEBT-LKDL-5YRG-927LB,3.0,1.0
10133614925995696644,332524,2017-02-27 00:16:28,Ordinary Payment,S-YEBT-LKDL-5YRG-927LB,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8345916072731774435,332517,2017-02-27 00:05:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YEBT-LKDL-5YRG-927LB,5.0,5.0
11400950916262437700,332356,2017-02-26 13:26:59,Ordinary Payment,S-YEBT-LKDL-5YRG-927LB,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1497212906257077456,332353,2017-02-26 13:15:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YEBT-LKDL-5YRG-927LB,3.0,1.0
15714838767854267394,332171,2017-02-26 01:01:51,Ordinary Payment,S-YEBT-LKDL-5YRG-927LB,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
15008812411513284116,332167,2017-02-26 00:47:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YEBT-LKDL-5YRG-927LB,12.0,2.0
2401573869603097503,332089,2017-02-25 19:28:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YEBT-LKDL-5YRG-927LB,2.0,2.0
868403351231191955,331937,2017-02-25 09:21:57,Ordinary Payment,S-YEBT-LKDL-5YRG-927LB,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
10838838192786260756,331935,2017-02-25 09:08:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YEBT-LKDL-5YRG-927LB,3.0,1.0
11702303092454868781,331935,2017-02-25 09:08:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YEBT-LKDL-5YRG-927LB,3.0,1.0
5297677799459195613,331894,2017-02-25 06:19:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YEBT-LKDL-5YRG-927LB,2.0,2.0
10639555332857199679,331836,2017-02-25 02:40:06,Ordinary Payment,S-YEBT-LKDL-5YRG-927LB,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
1322338308943090382,331831,2017-02-25 02:24:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YEBT-LKDL-5YRG-927LB,4.0,4.0
16139607802656134834,331779,2017-02-24 22:28:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YEBT-LKDL-5YRG-927LB,2.0,1.0
8265475339152563088,331700,2017-02-24 17:01:28,Ordinary Payment,S-YEBT-LKDL-5YRG-927LB,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
9930194051480932784,331685,2017-02-24 16:23:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YEBT-LKDL-5YRG-927LB,2.0,1.0
234175937974867225,331581,2017-02-24 09:32:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YEBT-LKDL-5YRG-927LB,2.0,1.0
5433484861889649733,331570,2017-02-24 08:42:32,Ordinary Payment,S-YEBT-LKDL-5YRG-927LB,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11429834571226168007,331569,2017-02-24 08:32:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YEBT-LKDL-5YRG-927LB,3.0,1.0
17175361610654081458,331439,2017-02-24 00:05:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YEBT-LKDL-5YRG-927LB,2.0,1.0
13754717122392762336,331398,2017-02-23 21:11:42,Ordinary Payment,S-YEBT-LKDL-5YRG-927LB,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5666055458084706227,331397,2017-02-23 21:09:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YEBT-LKDL-5YRG-927LB,3.0,1.0
18292134574461133442,331236,2017-02-23 10:04:58,Ordinary Payment,S-YEBT-LKDL-5YRG-927LB,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7784105430770380365,331231,2017-02-23 09:49:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YEBT-LKDL-5YRG-927LB,3.0,1.0
3098486961677043469,331211,2017-02-23 08:36:04,Ordinary Payment,S-YEBT-LKDL-5YRG-927LB,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13560201162136231608,331182,2017-02-23 07:00:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YEBT-LKDL-5YRG-927LB,5.0,2.0
3969885963241926928,331173,2017-02-23 06:15:55,Ordinary Payment,S-YEBT-LKDL-5YRG-927LB,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
237887987946704284,331149,2017-02-23 04:42:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YEBT-LKDL-5YRG-927LB,5.0,2.0
15189301343634555995,331102,2017-02-23 01:13:55,Ordinary Payment,S-YEBT-LKDL-5YRG-927LB,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
13416157989480097606,331087,2017-02-23 00:24:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YEBT-LKDL-5YRG-927LB,11.0,2.0
11296110125478719822,331077,2017-02-22 23:43:55,Ordinary Payment,S-YEBT-LKDL-5YRG-927LB,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
2625714329940865032,331065,2017-02-22 22:46:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YEBT-LKDL-5YRG-927LB,14.0,2.0
2260069356600618995,331045,2017-02-22 21:39:05,Ordinary Payment,S-YEBT-LKDL-5YRG-927LB,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
12632440889464468130,331022,2017-02-22 19:54:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YEBT-LKDL-5YRG-927LB,8.0,2.0
4099818224278963407,330502,2017-02-21 09:24:51,Ordinary Payment,S-YEBT-LKDL-5YRG-927LB,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
11777714392064417299,330501,2017-02-21 09:20:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YEBT-LKDL-5YRG-927LB,3.0,1.0
57149026623804410,330499,2017-02-21 09:16:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YEBT-LKDL-5YRG-927LB,3.0,1.0
2843477412492404443,330385,2017-02-21 01:41:49,Ordinary Payment,S-YEBT-LKDL-5YRG-927LB,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5920634346974372698,330378,2017-02-21 01:14:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YEBT-LKDL-5YRG-927LB,3.0,1.0
17427692071877320750,330299,2017-02-20 19:34:15,Ordinary Payment,S-YEBT-LKDL-5YRG-927LB,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
1214401697087622636,330248,2017-02-20 16:11:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YEBT-LKDL-5YRG-927LB,10.0,2.0
14544077559636275807,330147,2017-02-20 09:37:17,Ordinary Payment,S-YEBT-LKDL-5YRG-927LB,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9531705974350295331,330145,2017-02-20 09:20:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YEBT-LKDL-5YRG-927LB,3.0,1.0
7645981141175812239,329606,2017-02-18 20:45:22,Ordinary Payment,S-YEBT-LKDL-5YRG-927LB,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14024540901799180380,329604,2017-02-18 20:39:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YEBT-LKDL-5YRG-927LB,3.0,1.0
4475441198348158622,329440,2017-02-18 10:05:01,Ordinary Payment,S-YEBT-LKDL-5YRG-927LB,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
9341378461289043257,329437,2017-02-18 09:32:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YEBT-LKDL-5YRG-927LB,3.0,1.0
10135111716590273956,329437,2017-02-18 09:32:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YEBT-LKDL-5YRG-927LB,3.0,1.0
17662194600913974645,329353,2017-02-18 03:54:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YEBT-LKDL-5YRG-927LB,2.0,2.0
7391722597965529686,329347,2017-02-18 03:08:23,Ordinary Payment,S-YEBT-LKDL-5YRG-927LB,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17249758333371619822,329314,2017-02-18 01:07:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YEBT-LKDL-5YRG-927LB,3.0,2.0
16708160405975200673,329274,2017-02-17 22:41:08,Ordinary Payment,S-YEBT-LKDL-5YRG-927LB,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
12357308018092625810,329272,2017-02-17 22:35:41,Ordinary Payment,S-YEBT-LKDL-5YRG-927LB,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
11125761234583379729,329249,2017-02-17 21:05:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YEBT-LKDL-5YRG-927LB,10.0,6.0
15147332525760626872,329220,2017-02-17 19:05:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YEBT-LKDL-5YRG-927LB,10.0,6.0
13181662845106684528,329177,2017-02-17 15:23:56,Ordinary Payment,S-YEBT-LKDL-5YRG-927LB,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
5914019060633268251,329163,2017-02-17 14:48:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YEBT-LKDL-5YRG-927LB,6.0,6.0
2711228861127017808,329046,2017-02-17 07:07:33,Ordinary Payment,S-YEBT-LKDL-5YRG-927LB,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10869489704595288286,329032,2017-02-17 06:15:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YEBT-LKDL-5YRG-927LB,3.0,1.0
4107392021470186103,328967,2017-02-17 02:25:38,Ordinary Payment,S-YEBT-LKDL-5YRG-927LB,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16792698986136549471,328953,2017-02-17 01:03:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YEBT-LKDL-5YRG-927LB,5.0,1.0
7949231011021159654,328758,2017-02-16 12:01:08,Ordinary Payment,S-YEBT-LKDL-5YRG-927LB,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15874749537314975963,328755,2017-02-16 11:45:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YEBT-LKDL-5YRG-927LB,3.0,1.0
12932444620891529779,328587,2017-02-16 00:05:00,Ordinary Payment,S-YEBT-LKDL-5YRG-927LB,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
914536119407505606,328584,2017-02-15 23:54:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YEBT-LKDL-5YRG-927LB,5.0,1.0
185662813382866750,328543,2017-02-15 21:45:21,Ordinary Payment,S-YEBT-LKDL-5YRG-927LB,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
13881366190077624539,328539,2017-02-15 21:27:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YEBT-LKDL-5YRG-927LB,12.0,1.0
12000385985306943481,328499,2017-02-15 18:23:42,Ordinary Payment,S-YEBT-LKDL-5YRG-927LB,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
18229803031829986294,328472,2017-02-15 16:51:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YEBT-LKDL-5YRG-927LB,7.0,3.0
10472045710362179112,328432,2017-02-15 14:03:01,Ordinary Payment,S-YEBT-LKDL-5YRG-927LB,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
10304750421889778706,328422,2017-02-15 13:29:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YEBT-LKDL-5YRG-927LB,10.0,3.0
11520397565442258475,328377,2017-02-15 10:14:29,Ordinary Payment,S-YEBT-LKDL-5YRG-927LB,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
446817048397454365,328363,2017-02-15 09:26:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YEBT-LKDL-5YRG-927LB,3.0,1.0
15638231126386361676,328237,2017-02-15 01:13:11,Ordinary Payment,S-YEBT-LKDL-5YRG-927LB,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12888616702818750372,328207,2017-02-14 23:09:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YEBT-LKDL-5YRG-927LB,3.0,1.0
13152755625794812086,328194,2017-02-14 22:03:52,Ordinary Payment,S-YEBT-LKDL-5YRG-927LB,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
5406939781967141040,328186,2017-02-14 21:27:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YEBT-LKDL-5YRG-927LB,10.0,3.0
13544882323089295306,328136,2017-02-14 18:28:54,Ordinary Payment,S-YEBT-LKDL-5YRG-927LB,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
9126910385838973821,328122,2017-02-14 17:27:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YEBT-LKDL-5YRG-927LB,20.0,1.0
6512199170509546430,328000,2017-02-14 09:18:13,Ordinary Payment,S-YEBT-LKDL-5YRG-927LB,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7992222355986180460,327997,2017-02-14 09:12:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YEBT-LKDL-5YRG-927LB,3.0,1.0
8861853644749507593,327863,2017-02-13 23:48:22,Ordinary Payment,S-YEBT-LKDL-5YRG-927LB,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11107721180679535946,327856,2017-02-13 23:17:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YEBT-LKDL-5YRG-927LB,3.0,1.0
3317673562245729593,327840,2017-02-13 22:25:18,Ordinary Payment,S-YEBT-LKDL-5YRG-927LB,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
