ID,Height,timestamp,Type,From,To,Amount,Fee
18358256047418521446,1010269,2022-05-04 04:17:39,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JFD4-QURE-67QD-H6K7D,10.03295055,0.0147
16907705452766505951,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-JFD4-QURE-67QD-H6K7D,2.19e-06,0.0735
14242188660424468212,995608,2022-03-24 10:02:50,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JFD4-QURE-67QD-H6K7D,10.29059351,0.0147
14074985343097921259,979257,2022-02-06 23:36:51,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JFD4-QURE-67QD-H6K7D,10.04045645,0.0147
7029072532165444933,976053,2022-01-29 01:53:59,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JFD4-QURE-67QD-H6K7D,10.33255734,0.0147
9282301130287591587,972185,2022-01-18 07:56:07,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JFD4-QURE-67QD-H6K7D,10.10626769,0.0147
9760076434938101072,967962,2022-01-06 14:07:38,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JFD4-QURE-67QD-H6K7D,10.15495544,0.0147
16376862965007107543,964385,2021-12-27 15:27:01,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JFD4-QURE-67QD-H6K7D,10.18731476,0.0147
2092365032502241802,961273,2021-12-18 23:54:14,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JFD4-QURE-67QD-H6K7D,10.01627291,0.0147
5182049953057067403,958621,2021-12-11 15:04:09,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JFD4-QURE-67QD-H6K7D,10.17514806,0.0147
6354492271509227369,955589,2021-12-03 04:46:13,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JFD4-QURE-67QD-H6K7D,10.19447543,0.0147
8087842892177112043,944158,2021-11-01 10:34:00,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JFD4-QURE-67QD-H6K7D,10.26928618,0.0147
789296025183975502,943671,2021-10-31 01:53:36,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JFD4-QURE-67QD-H6K7D,10.25354742,0.0147
7489140437727096887,942800,2021-10-28 15:44:44,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JFD4-QURE-67QD-H6K7D,10.23097978,0.0147
13716855525270715880,942058,2021-10-26 14:20:56,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JFD4-QURE-67QD-H6K7D,10.94246628,0.00735
9631488919208938457,941668,2021-10-25 12:22:54,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JFD4-QURE-67QD-H6K7D,10.41011189,0.0147
11997863691718257227,940251,2021-10-21 13:45:15,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JFD4-QURE-67QD-H6K7D,10.28015787,0.0147
8240573207946023517,939529,2021-10-19 13:17:02,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JFD4-QURE-67QD-H6K7D,10.08103234,0.0147
4251301077209886345,938693,2021-10-17 05:42:22,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JFD4-QURE-67QD-H6K7D,10.120187,0.0147
3690286474209379125,938017,2021-10-15 08:32:05,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JFD4-QURE-67QD-H6K7D,10.05476192,0.0147
9397870792027982634,937121,2021-10-12 20:52:06,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JFD4-QURE-67QD-H6K7D,74.27047604,0.02205
492577941646168183,936889,2021-10-12 05:22:45,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JFD4-QURE-67QD-H6K7D,10.23007212,0.0147
1165858641794064716,936313,2021-10-10 14:59:08,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JFD4-QURE-67QD-H6K7D,10.08545713,0.03675
11466145663491880027,935273,2021-10-07 17:30:15,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JFD4-QURE-67QD-H6K7D,10.43586804,0.02205
16020158269308000031,934244,2021-10-04 20:51:49,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JFD4-QURE-67QD-H6K7D,10.30725932,0.0147
12359172387335442098,933653,2021-10-03 05:41:01,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JFD4-QURE-67QD-H6K7D,79.25936664,0.0147
2765810642506462824,933155,2021-10-01 20:22:15,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JFD4-QURE-67QD-H6K7D,10.25234426,0.0147
17987509571153388526,932400,2021-09-29 18:00:22,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JFD4-QURE-67QD-H6K7D,10.34710074,0.0147
9079028183199286178,931494,2021-09-27 05:25:41,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JFD4-QURE-67QD-H6K7D,10.16817151,0.0147
15370246815444872366,930514,2021-09-24 11:54:07,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JFD4-QURE-67QD-H6K7D,10.42606094,0.0147
9177606773461798110,929507,2021-09-21 16:58:12,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JFD4-QURE-67QD-H6K7D,10.18785461,0.0147
15314803167860304036,928740,2021-09-19 13:42:50,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JFD4-QURE-67QD-H6K7D,76.52731352,0.02205
7746996962201419463,928630,2021-09-19 06:21:45,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JFD4-QURE-67QD-H6K7D,10.56390378,0.0147
15039502130728200237,928031,2021-09-17 14:26:25,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JFD4-QURE-67QD-H6K7D,84.65886527,0.0147
15498086091737153805,927244,2021-09-15 09:53:10,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JFD4-QURE-67QD-H6K7D,75.20166846,0.0147
11707042163951081568,927147,2021-09-15 03:30:19,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JFD4-QURE-67QD-H6K7D,10.16462645,0.0147
9888889175141660241,926327,2021-09-12 20:46:53,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JFD4-QURE-67QD-H6K7D,78.33771648,0.0147
9539747034529790184,926139,2021-09-12 08:22:28,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JFD4-QURE-67QD-H6K7D,10.71132482,0.0147
6687935741583272193,925245,2021-09-09 20:41:27,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JFD4-QURE-67QD-H6K7D,78.04573798,0.0147
16656302565649108366,925022,2021-09-09 05:47:56,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JFD4-QURE-67QD-H6K7D,10.01782839,0.0147
772415414142100720,924036,2021-09-06 12:01:04,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JFD4-QURE-67QD-H6K7D,81.82456114,0.0147
12939313894254151273,923593,2021-09-05 06:20:32,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JFD4-QURE-67QD-H6K7D,80.99429479,0.0147
15228444509724268495,923004,2021-09-03 15:12:10,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JFD4-QURE-67QD-H6K7D,83.21220186,0.0147
4896191942697122157,922181,2021-09-01 08:05:37,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JFD4-QURE-67QD-H6K7D,10.45683337,0.0147
16386236759534819552,921598,2021-08-30 17:26:46,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JFD4-QURE-67QD-H6K7D,75.57364619,0.0147
16144491272544238091,921502,2021-08-30 10:52:35,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JFD4-QURE-67QD-H6K7D,10.32671225,0.0147
71215435304379364,920997,2021-08-29 01:17:26,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JFD4-QURE-67QD-H6K7D,10.38311587,0.0147
17218018099309886407,920291,2021-08-27 02:08:54,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JFD4-QURE-67QD-H6K7D,10.13702463,0.0147
3568575255043569743,919337,2021-08-24 10:32:56,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JFD4-QURE-67QD-H6K7D,10.02962216,0.0147
9679308556403941790,918425,2021-08-21 21:35:06,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JFD4-QURE-67QD-H6K7D,82.900088,0.0294
18361200336183368997,918114,2021-08-21 00:59:47,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JFD4-QURE-67QD-H6K7D,10.0129678,0.0294
1065831969626802197,917704,2021-08-19 21:38:06,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JFD4-QURE-67QD-H6K7D,80.91919273,0.02205
11443826040839351413,917460,2021-08-19 05:21:21,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JFD4-QURE-67QD-H6K7D,10.27109644,0.0147
12128265739850347400,916659,2021-08-16 23:54:27,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JFD4-QURE-67QD-H6K7D,10.31569161,0.02205
17928277125379186058,915842,2021-08-14 17:10:24,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JFD4-QURE-67QD-H6K7D,10.46804842,0.0147
7622332447319859739,915023,2021-08-12 10:54:51,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JFD4-QURE-67QD-H6K7D,85.09659679,0.0147
12477528013621301175,914291,2021-08-10 10:03:01,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JFD4-QURE-67QD-H6K7D,10.37861375,0.0147
11279283228337634391,913594,2021-08-08 11:20:27,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JFD4-QURE-67QD-H6K7D,10.51854428,0.02205
10271137841366304589,912918,2021-08-06 14:18:08,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JFD4-QURE-67QD-H6K7D,10.13558032,0.0294
8962578259068874379,911958,2021-08-03 22:11:14,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JFD4-QURE-67QD-H6K7D,10.12825204,0.0147
8788630338877000827,910008,2021-07-29 12:14:34,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JFD4-QURE-67QD-H6K7D,84.88982901,0.0147
16230675031320806399,909625,2021-07-28 10:38:10,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JFD4-QURE-67QD-H6K7D,11.30907822,0.0147
5766364284161022539,908895,2021-07-26 09:51:15,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JFD4-QURE-67QD-H6K7D,10.2250388,0.0147
5433397890925626732,908261,2021-07-24 15:50:45,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JFD4-QURE-67QD-H6K7D,10.14378694,0.0147
15251160864146496710,907517,2021-07-22 14:22:13,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JFD4-QURE-67QD-H6K7D,84.7178917,0.0147
17166336345140301759,907153,2021-07-21 13:48:37,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JFD4-QURE-67QD-H6K7D,10.23806942,0.02205
15228632929628140552,906105,2021-07-18 15:50:54,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JFD4-QURE-67QD-H6K7D,12.31391512,0.02205
3111291544724025933,905370,2021-07-16 15:01:44,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JFD4-QURE-67QD-H6K7D,10.70768326,0.0147
15659025211711091620,904898,2021-07-15 07:21:50,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JFD4-QURE-67QD-H6K7D,10.37912107,0.0147
5131915161416376641,904283,2021-07-13 14:19:11,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JFD4-QURE-67QD-H6K7D,87.1470763,0.0147
14675954596729244405,904059,2021-07-12 23:30:31,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JFD4-QURE-67QD-H6K7D,10.18249771,0.02205
628396644733981810,903270,2021-07-10 18:51:47,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JFD4-QURE-67QD-H6K7D,10.45707525,0.0147
6446038019812262897,902591,2021-07-08 21:24:52,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JFD4-QURE-67QD-H6K7D,10.36003389,0.03675
8367493090285672486,901677,2021-07-06 08:19:57,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JFD4-QURE-67QD-H6K7D,10.38743342,0.0147
4158732048493345677,901099,2021-07-04 18:11:24,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JFD4-QURE-67QD-H6K7D,10.09653411,0.03675
6364013817082378512,901099,2021-07-04 18:11:24,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JFD4-QURE-67QD-H6K7D,10.09745286,0.0294
8535931621858767769,900481,2021-07-03 00:42:00,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JFD4-QURE-67QD-H6K7D,90.96669044,0.0147
6692773750391971747,899888,2021-07-01 09:23:54,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JFD4-QURE-67QD-H6K7D,10.77266496,0.0147
6525525075532238550,899384,2021-06-29 23:39:55,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JFD4-QURE-67QD-H6K7D,10.54830443,0.0147
8353200200203423059,898927,2021-06-28 17:06:25,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JFD4-QURE-67QD-H6K7D,10.57280469,0.0441
7738231155193664266,898248,2021-06-26 19:49:55,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JFD4-QURE-67QD-H6K7D,10.56727501,0.0441
8273263807665488805,897707,2021-06-25 07:54:50,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JFD4-QURE-67QD-H6K7D,10.34071604,0.02205
255588967841086321,897219,2021-06-23 23:12:58,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JFD4-QURE-67QD-H6K7D,85.93972417,0.02205
17438078380968770307,897215,2021-06-23 22:56:55,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JFD4-QURE-67QD-H6K7D,10.00685717,0.03675
10438783695415702902,896761,2021-06-22 16:50:57,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JFD4-QURE-67QD-H6K7D,10.59575021,0.0147
14160000762247239971,896033,2021-06-20 16:07:00,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JFD4-QURE-67QD-H6K7D,10.45406652,0.02205
929164682012047042,895685,2021-06-19 16:56:02,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JFD4-QURE-67QD-H6K7D,10.53535322,0.02205
3626571241317567313,895142,2021-06-18 04:32:07,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JFD4-QURE-67QD-H6K7D,10.53551356,0.0147
2777410930078737106,894743,2021-06-17 01:54:30,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JFD4-QURE-67QD-H6K7D,10.1700493,0.0147
10727285649705290749,894240,2021-06-15 16:29:17,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JFD4-QURE-67QD-H6K7D,96.1303444,0.0147
1427496299316122359,893936,2021-06-14 20:10:01,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JFD4-QURE-67QD-H6K7D,10.59749398,0.0147
11284695046395072791,893517,2021-06-13 16:20:52,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JFD4-QURE-67QD-H6K7D,10.20045441,0.02205
7939506106638061208,893020,2021-06-12 07:04:53,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JFD4-QURE-67QD-H6K7D,10.33351969,0.0147
8758248691298363997,892555,2021-06-11 00:04:39,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JFD4-QURE-67QD-H6K7D,10.28394847,0.03675
12708153572101682943,892143,2021-06-09 20:34:42,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JFD4-QURE-67QD-H6K7D,88.82679819,0.0147
5140483217475178048,892127,2021-06-09 19:31:16,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JFD4-QURE-67QD-H6K7D,92.70900364,0.0147
3353199575991428125,892006,2021-06-09 11:38:00,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JFD4-QURE-67QD-H6K7D,10.2597592,0.05145
15202155775068229689,891522,2021-06-08 03:11:39,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JFD4-QURE-67QD-H6K7D,94.62328311,0.02205
14515272615121392212,891198,2021-06-07 05:41:12,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JFD4-QURE-67QD-H6K7D,10.02009082,0.0147
6544213386826426092,890675,2021-06-05 18:41:47,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JFD4-QURE-67QD-H6K7D,10.14974605,0.0735
14696550989635195822,890246,2021-06-04 14:08:21,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JFD4-QURE-67QD-H6K7D,10.15933692,0.02205
7246887085371787567,889556,2021-06-02 15:59:52,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JFD4-QURE-67QD-H6K7D,10.10541828,0.0294
802398258162993208,889002,2021-06-01 03:09:26,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JFD4-QURE-67QD-H6K7D,10.019637,0.0147
9781680846082444916,888577,2021-05-30 22:50:07,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JFD4-QURE-67QD-H6K7D,10.19311386,0.0147
7500286663173588766,888287,2021-05-30 03:23:57,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JFD4-QURE-67QD-H6K7D,10.10746491,0.0147
9896343201502353593,887938,2021-05-29 04:10:35,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JFD4-QURE-67QD-H6K7D,90.08225693,0.0147
16109608918281851427,887876,2021-05-28 23:52:30,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JFD4-QURE-67QD-H6K7D,10.51804885,0.0147
21531467020856382,887291,2021-05-27 09:03:20,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JFD4-QURE-67QD-H6K7D,10.00938657,0.0147
8119403664021413499,886946,2021-05-26 09:54:23,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JFD4-QURE-67QD-H6K7D,92.53966239,0.02205
17593655332122428243,886831,2021-05-26 02:21:25,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JFD4-QURE-67QD-H6K7D,10.12291537,0.0294
8607904510141109867,886466,2021-05-25 02:07:49,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JFD4-QURE-67QD-H6K7D,10.64040563,0.0147
13324185781832564669,886171,2021-05-24 06:11:01,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JFD4-QURE-67QD-H6K7D,10.16874548,0.0147
10581871387619158167,885967,2021-05-23 16:44:58,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JFD4-QURE-67QD-H6K7D,10.5914053,0.0147
7989313570139324239,885677,2021-05-22 21:16:55,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JFD4-QURE-67QD-H6K7D,10.50395008,0.02205
2179760767513457053,882352,2021-05-13 15:39:28,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JFD4-QURE-67QD-H6K7D,95.92014764,0.0147
13298486996307465851,882281,2021-05-13 10:59:48,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JFD4-QURE-67QD-H6K7D,97.70688572,0.0147
16190155358157378727,882137,2021-05-13 01:07:42,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JFD4-QURE-67QD-H6K7D,10.27149223,0.0147
16411441278212580098,881956,2021-05-12 13:15:46,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JFD4-QURE-67QD-H6K7D,10.00210748,0.0147
17049280930421761090,881524,2021-05-11 08:29:04,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JFD4-QURE-67QD-H6K7D,10.53104239,0.0294
5261715706775434629,881086,2021-05-10 03:17:49,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JFD4-QURE-67QD-H6K7D,10.13522317,0.03675
5408758631931197776,880846,2021-05-09 11:01:16,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JFD4-QURE-67QD-H6K7D,10.16031031,0.0147
4862261785078110764,880392,2021-05-08 04:49:59,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JFD4-QURE-67QD-H6K7D,102.25671475,0.0147
14769232956067282113,879941,2021-05-06 22:55:49,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JFD4-QURE-67QD-H6K7D,10.48013477,0.0294
15968218083995962378,879559,2021-05-05 21:14:36,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JFD4-QURE-67QD-H6K7D,96.45451511,0.03675
1783037619014556142,879449,2021-05-05 13:56:35,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JFD4-QURE-67QD-H6K7D,10.72797329,0.0147
6682532810103128584,879004,2021-05-04 08:16:41,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JFD4-QURE-67QD-H6K7D,10.6881335,0.03675
4189272957068540878,878690,2021-05-03 11:24:59,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JFD4-QURE-67QD-H6K7D,10.57506736,0.0588
3012344447555579397,875398,2021-04-24 06:29:23,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JFD4-QURE-67QD-H6K7D,11.3810547,0.02205
14732029371005484509,875278,2021-04-23 22:29:06,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JFD4-QURE-67QD-H6K7D,10.44170392,0.0147
6381632308656304092,874947,2021-04-23 00:20:21,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JFD4-QURE-67QD-H6K7D,95.18155848,0.0294
2294177490875307774,874844,2021-04-22 17:31:42,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JFD4-QURE-67QD-H6K7D,11.34508327,0.0441
9140970249334530950,874642,2021-04-22 04:00:58,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JFD4-QURE-67QD-H6K7D,10.98102272,0.06615
13836371877161921944,874482,2021-04-21 17:29:00,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JFD4-QURE-67QD-H6K7D,10.06603878,0.03675
6890431279395066713,874358,2021-04-21 08:56:39,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JFD4-QURE-67QD-H6K7D,10.36004206,0.03675
2394500547790871679,874006,2021-04-20 09:28:26,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JFD4-QURE-67QD-H6K7D,103.53673015,0.0588
12932962815337137178,873973,2021-04-20 07:20:57,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JFD4-QURE-67QD-H6K7D,11.57977677,0.03675
14637204830091792182,873812,2021-04-19 20:42:52,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JFD4-QURE-67QD-H6K7D,11.85773615,0.06615
11805814018599428649,873629,2021-04-19 08:35:58,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JFD4-QURE-67QD-H6K7D,11.48256807,0.0147
564007007450874573,873215,2021-04-18 04:48:39,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JFD4-QURE-67QD-H6K7D,11.80583865,0.0147
1498352646888272878,872944,2021-04-17 10:40:08,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JFD4-QURE-67QD-H6K7D,10.61077203,0.0294
9787049995317075780,872516,2021-04-16 06:20:41,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JFD4-QURE-67QD-H6K7D,11.16335723,0.02205
9660569262135386954,872446,2021-04-16 01:52:05,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JFD4-QURE-67QD-H6K7D,10.01888202,0.0147
16100992585357033078,872390,2021-04-15 21:48:53,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JFD4-QURE-67QD-H6K7D,12.03080433,0.0294
6178963426873011277,872134,2021-04-15 04:37:30,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JFD4-QURE-67QD-H6K7D,12.06368383,0.0147
6450666721270037174,871969,2021-04-14 17:37:38,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JFD4-QURE-67QD-H6K7D,12.44293484,0.0147
8486883963051879113,871738,2021-04-14 02:18:50,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JFD4-QURE-67QD-H6K7D,102.37504091,0.0294
4864973609018939457,871621,2021-04-13 18:27:07,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JFD4-QURE-67QD-H6K7D,11.76755409,0.02205
10653469227591370371,871461,2021-04-13 07:47:18,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JFD4-QURE-67QD-H6K7D,10.11629801,0.0147
4801739297887582132,871047,2021-04-12 04:06:31,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JFD4-QURE-67QD-H6K7D,105.88090272,0.0147
526567122268416421,870814,2021-04-11 12:49:51,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JFD4-QURE-67QD-H6K7D,10.925143,0.0294
11048485559585079131,870707,2021-04-11 05:30:07,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JFD4-QURE-67QD-H6K7D,107.4342105,0.0294
7340384144410643712,870398,2021-04-10 08:55:09,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JFD4-QURE-67QD-H6K7D,99.12357247,0.0294
7125553618869198870,870396,2021-04-10 08:48:04,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JFD4-QURE-67QD-H6K7D,10.17602834,0.0294
8913962726761286471,870163,2021-04-09 17:10:27,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JFD4-QURE-67QD-H6K7D,10.14491479,0.02205
2072745874925069471,870048,2021-04-09 09:26:44,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JFD4-QURE-67QD-H6K7D,10.85412098,0.0294
2852523497959433664,869943,2021-04-09 02:36:57,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JFD4-QURE-67QD-H6K7D,105.35935851,0.0147
15630076563248223268,869767,2021-04-08 14:47:23,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JFD4-QURE-67QD-H6K7D,10.26178254,0.02205
