ID,Height,timestamp,Type,From,To,Amount,Fee
5722303088410632729,588964,2019-02-14 21:34:59,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-78F7-3239-ZLLK-BVGZR,327.83377877,0.1
9691636435494700093,587453,2019-02-10 15:09:49,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-78F7-3239-ZLLK-BVGZR,50.31519933,0.1
18346130584280079536,578396,2019-01-16 06:41:20,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-78F7-3239-ZLLK-BVGZR,50.72724534,0.1
15109496037877799884,572477,2018-12-30 17:17:18,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-78F7-3239-ZLLK-BVGZR,51.3987583,0.1
12705425418426055935,567124,2018-12-15 17:54:26,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-78F7-3239-ZLLK-BVGZR,372.11304478,0.1
8540127396322560367,562765,2018-12-03 13:09:34,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-78F7-3239-ZLLK-BVGZR,27.79116073,0.1
3622474173775136630,560260,2018-11-26 13:02:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-78F7-3239-ZLLK-BVGZR,412.12606684,0.1
5736496774710392252,557764,2018-11-19 13:01:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-78F7-3239-ZLLK-BVGZR,15.68665107,0.1
2368213169149398574,555267,2018-11-12 12:53:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-78F7-3239-ZLLK-BVGZR,35.82569097,0.1
11363927236977468578,552764,2018-11-05 12:55:54,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-78F7-3239-ZLLK-BVGZR,383.60011661,0.1
14662665591479560590,550263,2018-10-29 12:54:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-78F7-3239-ZLLK-BVGZR,41.99658029,0.1
2360252860765195190,547747,2018-10-22 11:56:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-78F7-3239-ZLLK-BVGZR,17.2343907,0.1
2658563756382657905,545241,2018-10-15 11:46:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-78F7-3239-ZLLK-BVGZR,25.67241706,0.1
13681302461192752127,542741,2018-10-08 11:45:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-78F7-3239-ZLLK-BVGZR,22.21829862,0.1
10013568708108397181,540234,2018-10-01 11:47:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-78F7-3239-ZLLK-BVGZR,18.43349886,0.1
11732472202052970233,537739,2018-09-24 11:42:11,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-78F7-3239-ZLLK-BVGZR,22.66084822,0.1
3041513233523131129,535234,2018-09-17 11:32:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-78F7-3239-ZLLK-BVGZR,36.84188792,0.1
2029403268332414375,532737,2018-09-10 11:34:26,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-78F7-3239-ZLLK-BVGZR,32.24450634,0.1
8347499119514037874,530237,2018-09-03 11:33:10,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-78F7-3239-ZLLK-BVGZR,156.31589876,0.1
13413762150027765154,527731,2018-08-27 11:22:11,Arbitrary Message,S-78F7-3239-ZLLK-BVGZR,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
6857434793767903808,514035,2018-07-20 03:51:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-78F7-3239-ZLLK-BVGZR,96.07979441,0.1
938911661124967870,506790,2018-06-29 21:15:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-78F7-3239-ZLLK-BVGZR,510.67073569,0.1
2832947883930793981,505461,2018-06-26 04:00:06,Arbitrary Message,S-WPHM-5AX7-C2FY-3AX4Z,S-78F7-3239-ZLLK-BVGZR,0.0,1.0
1656062938646891694,502393,2018-06-17 14:48:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-78F7-3239-ZLLK-BVGZR,77.55804042,0.01
12278967843906563992,496212,2018-05-31 06:08:39,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-78F7-3239-ZLLK-BVGZR,31.0,1.0
17728340467288311730,493779,2018-05-24 11:07:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-78F7-3239-ZLLK-BVGZR,21.91564402,1.0
12422533873542165027,491277,2018-05-17 10:56:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-78F7-3239-ZLLK-BVGZR,22.03528428,1.0
15171345094328132693,488775,2018-05-10 10:48:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-78F7-3239-ZLLK-BVGZR,26.73362955,1.0
5751346011886059638,486272,2018-05-03 10:42:54,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-78F7-3239-ZLLK-BVGZR,25.50603381,1.0
1441449232521000544,483766,2018-04-26 10:46:42,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-78F7-3239-ZLLK-BVGZR,25.41682725,1.0
11603375211097648505,481271,2018-04-19 10:39:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-78F7-3239-ZLLK-BVGZR,17.43031004,1.0
17275975459578795008,478764,2018-04-12 10:30:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-78F7-3239-ZLLK-BVGZR,27.34970617,1.0
16044857408690464181,476263,2018-04-05 10:21:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-78F7-3239-ZLLK-BVGZR,9.08296159,1.0
11638932511831952245,473766,2018-03-29 10:22:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-78F7-3239-ZLLK-BVGZR,597.55269724,1.0
10022698123572027728,471248,2018-03-22 09:40:17,Arbitrary Message,S-78F7-3239-ZLLK-BVGZR,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
5461024450472909287,470120,2018-03-19 05:32:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-78F7-3239-ZLLK-BVGZR,12.10816604,1.0
4496831132941326917,468345,2018-03-14 06:29:30,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-78F7-3239-ZLLK-BVGZR,568.71341558,1.0
6690446100852309036,467569,2018-03-12 02:32:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-78F7-3239-ZLLK-BVGZR,17.20387937,1.0
3596596969160883553,466493,2018-03-09 02:02:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-78F7-3239-ZLLK-BVGZR,19.22275083,1.0
16736844451440254911,465661,2018-03-06 18:26:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-78F7-3239-ZLLK-BVGZR,11.61163004,1.0
12409606364523723877,464822,2018-03-04 09:50:30,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-78F7-3239-ZLLK-BVGZR,10.58045622,1.0
2873439459787955092,464064,2018-03-02 07:04:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-78F7-3239-ZLLK-BVGZR,12.28259897,1.0
11695686861349635789,463246,2018-02-28 00:03:20,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-78F7-3239-ZLLK-BVGZR,9.00876968,1.0
17296512229474838562,462482,2018-02-25 20:49:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-78F7-3239-ZLLK-BVGZR,10.42139333,1.0
14166757516934123577,461674,2018-02-23 14:48:39,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-78F7-3239-ZLLK-BVGZR,13.19670833,1.0
15829534498081017130,460956,2018-02-21 14:15:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-78F7-3239-ZLLK-BVGZR,0.0678024,1.0
1028349170622405976,460892,2018-02-21 10:09:13,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-78F7-3239-ZLLK-BVGZR,15.27145122,1.0
15006137876969408485,460666,2018-02-20 18:53:13,Reward Recipient Assignment,S-78F7-3239-ZLLK-BVGZR,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
10335317688598609784,460585,2018-02-20 13:21:30,Reward Recipient Assignment,S-78F7-3239-ZLLK-BVGZR,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
17019105240892078041,460558,2018-02-20 11:55:34,Reward Recipient Assignment,S-78F7-3239-ZLLK-BVGZR,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
6094975800610963941,460028,2018-02-19 00:19:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-78F7-3239-ZLLK-BVGZR,16.06171199,1.0
15878939898744379930,459189,2018-02-16 16:19:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-78F7-3239-ZLLK-BVGZR,16.35116219,1.0
5347002526992317248,458340,2018-02-14 06:56:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-78F7-3239-ZLLK-BVGZR,9.78716901,1.0
6365865435497324380,457501,2018-02-11 22:50:04,Reward Recipient Assignment,S-78F7-3239-ZLLK-BVGZR,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
6498711811285840709,457409,2018-02-11 16:43:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-78F7-3239-ZLLK-BVGZR,2.16600079,1.0
14598029842435709809,456915,2018-02-10 07:46:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-78F7-3239-ZLLK-BVGZR,8.17112855,1.0
9324623626976313068,456423,2018-02-08 22:38:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-78F7-3239-ZLLK-BVGZR,0.38039378,1.0
17018410312582107187,455908,2018-02-07 11:59:19,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-78F7-3239-ZLLK-BVGZR,464.0,2.0
2484798395858834501,455906,2018-02-07 11:50:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-78F7-3239-ZLLK-BVGZR,2.96405166,1.0
3380970781722147885,455414,2018-02-06 02:58:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-78F7-3239-ZLLK-BVGZR,0.26352281,1.0
10442004455905869729,454922,2018-02-04 18:13:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-78F7-3239-ZLLK-BVGZR,0.01387414,1.0
14936219792052538060,452828,2018-01-29 21:03:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-78F7-3239-ZLLK-BVGZR,1.62310758,1.0
7397738776503976607,452332,2018-01-28 12:05:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-78F7-3239-ZLLK-BVGZR,0.12637345,1.0
18046205340912258355,451835,2018-01-27 02:29:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-78F7-3239-ZLLK-BVGZR,2.75471249,1.0
10101257969665902177,451340,2018-01-25 17:30:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-78F7-3239-ZLLK-BVGZR,4.56307616,1.0
12393327920373767326,450845,2018-01-24 08:10:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-78F7-3239-ZLLK-BVGZR,5.07592061,1.0
16072261061088447034,450348,2018-01-22 22:37:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-78F7-3239-ZLLK-BVGZR,2.62301024,1.0
7434367543477073295,449853,2018-01-21 14:04:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-78F7-3239-ZLLK-BVGZR,2.42755098,1.0
3148739522636598808,449350,2018-01-20 04:04:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-78F7-3239-ZLLK-BVGZR,0.99230964,1.0
5106149905553907978,448854,2018-01-18 18:22:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-78F7-3239-ZLLK-BVGZR,1.7146325,1.0
7005208680748728452,448362,2018-01-17 09:38:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-78F7-3239-ZLLK-BVGZR,1.70776494,1.0
387174736341016969,447286,2018-01-14 09:37:14,Reward Recipient Assignment,S-78F7-3239-ZLLK-BVGZR,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15523201075756669818,446364,2018-01-11 19:31:15,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-78F7-3239-ZLLK-BVGZR,664.0,3.0
18024655107790335191,446362,2018-01-11 19:21:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-78F7-3239-ZLLK-BVGZR,187.5,1.0
623019248408640531,446275,2018-01-11 13:57:50,Reward Recipient Assignment,S-78F7-3239-ZLLK-BVGZR,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
5078770105521309560,446275,2018-01-11 13:57:50,Account Update,S-78F7-3239-ZLLK-BVGZR,,0.0,1.0
8747525010174410249,446274,2018-01-11 13:52:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-78F7-3239-ZLLK-BVGZR,10.0,1.0
