ID,Height,timestamp,Type,From,To,Amount,Fee
9434878284706782270,406205,2017-09-21 11:55:02,Ordinary Payment,S-DZFA-HXKY-EVBM-6PB3X,S-R8SQ-TUEM-DTHQ-7ATA3,549.0,1.0
9978747930592201204,406196,2017-09-21 11:37:45,Arbitrary Message,S-LSGK-TDVY-7MNZ-H9VL6,S-DZFA-HXKY-EVBM-6PB3X,0.0,1.0
11940455573556673465,406193,2017-09-21 11:30:39,Ordinary Payment,S-LSGK-TDVY-7MNZ-H9VL6,S-DZFA-HXKY-EVBM-6PB3X,550.0,1.0
3062823597285841620,345423,2017-04-04 02:03:22,Ordinary Payment,S-DZFA-HXKY-EVBM-6PB3X,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11868953710259015393,345193,2017-04-03 12:29:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DZFA-HXKY-EVBM-6PB3X,2.0,1.0001
16591144043737980770,335058,2017-03-06 03:01:24,Ordinary Payment,S-DZFA-HXKY-EVBM-6PB3X,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13996347547843688995,335036,2017-03-06 01:24:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DZFA-HXKY-EVBM-6PB3X,1.0,1.0
8321624302513598590,334983,2017-03-05 22:08:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DZFA-HXKY-EVBM-6PB3X,1.0,3.0
7928129126383470016,334848,2017-03-05 12:23:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DZFA-HXKY-EVBM-6PB3X,2.0,2.0
11940370755062911614,334701,2017-03-05 02:58:48,Ordinary Payment,S-DZFA-HXKY-EVBM-6PB3X,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5906010281443102798,334668,2017-03-05 00:20:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DZFA-HXKY-EVBM-6PB3X,3.0,3.0
13685721775128318324,334641,2017-03-04 22:31:43,Ordinary Payment,S-DZFA-HXKY-EVBM-6PB3X,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
1972262539872314361,334637,2017-03-04 22:13:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DZFA-HXKY-EVBM-6PB3X,2.0,2.0
2100357607888099635,334583,2017-03-04 18:43:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DZFA-HXKY-EVBM-6PB3X,2.0,2.0
5600732865102471796,334546,2017-03-04 16:20:53,Ordinary Payment,S-DZFA-HXKY-EVBM-6PB3X,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2541195321663747006,334534,2017-03-04 15:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DZFA-HXKY-EVBM-6PB3X,3.0,1.0
5353355379570816163,334374,2017-03-04 04:39:11,Ordinary Payment,S-DZFA-HXKY-EVBM-6PB3X,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6545059706186321673,334352,2017-03-04 03:14:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DZFA-HXKY-EVBM-6PB3X,3.0,3.0
5756134364716745162,334288,2017-03-03 22:58:42,Ordinary Payment,S-DZFA-HXKY-EVBM-6PB3X,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
9311926045170514963,334276,2017-03-03 22:10:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DZFA-HXKY-EVBM-6PB3X,20.0,1.0
6030984795327137349,333803,2017-03-02 14:36:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DZFA-HXKY-EVBM-6PB3X,2.0,1.0
17620207838447670309,333582,2017-03-01 23:39:26,Ordinary Payment,S-DZFA-HXKY-EVBM-6PB3X,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7520130397497989193,333551,2017-03-01 21:31:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DZFA-HXKY-EVBM-6PB3X,5.0,2.0
13469902090503832154,332877,2017-02-28 00:02:47,Ordinary Payment,S-DZFA-HXKY-EVBM-6PB3X,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
2690367423928368790,332853,2017-02-27 22:47:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DZFA-HXKY-EVBM-6PB3X,6.0,5.0
7801149349163102126,332520,2017-02-27 00:10:04,Ordinary Payment,S-DZFA-HXKY-EVBM-6PB3X,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
5258963963818397116,332497,2017-02-26 22:53:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DZFA-HXKY-EVBM-6PB3X,5.0,5.0
9156730728456431468,331875,2017-02-25 04:56:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DZFA-HXKY-EVBM-6PB3X,2.0,2.0
2672601316483685200,331834,2017-02-25 02:35:33,Ordinary Payment,S-DZFA-HXKY-EVBM-6PB3X,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
12455962815243044241,331811,2017-02-25 01:08:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DZFA-HXKY-EVBM-6PB3X,4.0,4.0
14441840850745805265,331761,2017-02-24 21:37:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DZFA-HXKY-EVBM-6PB3X,2.0,1.0
553765270973528242,330298,2017-02-20 19:33:40,Ordinary Payment,S-DZFA-HXKY-EVBM-6PB3X,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
1619918628996924110,330278,2017-02-20 17:56:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DZFA-HXKY-EVBM-6PB3X,10.0,2.0
6751966094683794853,329469,2017-02-18 12:47:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DZFA-HXKY-EVBM-6PB3X,2.0,2.0
10151443154513524497,329348,2017-02-18 03:16:00,Ordinary Payment,S-DZFA-HXKY-EVBM-6PB3X,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3671159233891686553,329317,2017-02-18 01:16:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DZFA-HXKY-EVBM-6PB3X,3.0,2.0
10739728647268374258,329276,2017-02-17 22:49:20,Ordinary Payment,S-DZFA-HXKY-EVBM-6PB3X,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
14299735455269315995,329272,2017-02-17 22:35:41,Ordinary Payment,S-DZFA-HXKY-EVBM-6PB3X,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
7681551383506227979,329262,2017-02-17 22:03:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DZFA-HXKY-EVBM-6PB3X,10.0,6.0
329672572974852067,329240,2017-02-17 19:57:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DZFA-HXKY-EVBM-6PB3X,10.0,6.0
9830056033002108429,329196,2017-02-17 17:17:04,Ordinary Payment,S-DZFA-HXKY-EVBM-6PB3X,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
2151068105142577665,329190,2017-02-17 16:57:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DZFA-HXKY-EVBM-6PB3X,6.0,6.0
11724360715392338747,328974,2017-02-17 02:50:06,Ordinary Payment,S-DZFA-HXKY-EVBM-6PB3X,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14727080823059526663,328956,2017-02-17 01:23:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DZFA-HXKY-EVBM-6PB3X,5.0,1.0
12452784354607686066,328597,2017-02-16 01:12:31,Ordinary Payment,S-DZFA-HXKY-EVBM-6PB3X,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4866291198303294692,328591,2017-02-16 00:37:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DZFA-HXKY-EVBM-6PB3X,5.0,1.0
15353123576705040140,328555,2017-02-15 22:13:33,Ordinary Payment,S-DZFA-HXKY-EVBM-6PB3X,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
8432745344617432233,328549,2017-02-15 21:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DZFA-HXKY-EVBM-6PB3X,12.0,1.0
11082893849571996447,328501,2017-02-15 18:31:58,Ordinary Payment,S-DZFA-HXKY-EVBM-6PB3X,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
2630312538804932200,328496,2017-02-15 18:11:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DZFA-HXKY-EVBM-6PB3X,7.0,3.0
16630650907051111782,328440,2017-02-15 14:38:40,Ordinary Payment,S-DZFA-HXKY-EVBM-6PB3X,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
7785082455836701073,328429,2017-02-15 13:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DZFA-HXKY-EVBM-6PB3X,10.0,3.0
2548161881188174152,328237,2017-02-15 01:13:11,Ordinary Payment,S-DZFA-HXKY-EVBM-6PB3X,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
172059427259120080,328199,2017-02-14 22:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DZFA-HXKY-EVBM-6PB3X,10.0,3.0
7884337460244188222,328137,2017-02-14 18:32:07,Ordinary Payment,S-DZFA-HXKY-EVBM-6PB3X,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
17117098171322771476,328133,2017-02-14 18:22:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DZFA-HXKY-EVBM-6PB3X,20.0,1.0
7218987301563157790,327855,2017-02-13 23:16:56,Ordinary Payment,S-DZFA-HXKY-EVBM-6PB3X,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
3060614991228705703,327836,2017-02-13 22:05:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DZFA-HXKY-EVBM-6PB3X,10.0,1.0
324080196303439786,327666,2017-02-13 10:45:04,Ordinary Payment,S-DZFA-HXKY-EVBM-6PB3X,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
652979855630319014,327645,2017-02-13 09:11:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DZFA-HXKY-EVBM-6PB3X,15.0,1.0
5652396994190393025,327431,2017-02-12 18:44:52,Ordinary Payment,S-DZFA-HXKY-EVBM-6PB3X,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
8515792437514197401,327426,2017-02-12 18:19:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DZFA-HXKY-EVBM-6PB3X,10.0,1.0
8109709595010326151,326000,2017-02-08 18:41:02,Ordinary Payment,S-DZFA-HXKY-EVBM-6PB3X,S-R8SQ-TUEM-DTHQ-7ATA3,3000.0,1.0
2659474205495764186,325997,2017-02-08 18:29:24,Ordinary Payment,S-W6WE-AL2H-A34V-3MG76,S-DZFA-HXKY-EVBM-6PB3X,3001.0,1.0
5096369464769120408,318629,2017-01-19 04:06:23,Ordinary Payment,S-DZFA-HXKY-EVBM-6PB3X,S-R8SQ-TUEM-DTHQ-7ATA3,1900.0,1.0
17615127583339996236,318289,2017-01-18 05:19:29,Ordinary Payment,S-W6WE-AL2H-A34V-3MG76,S-DZFA-HXKY-EVBM-6PB3X,1901.0,1.0
211650357979064204,312103,2016-12-31 22:11:11,Ordinary Payment,S-DZFA-HXKY-EVBM-6PB3X,S-R8SQ-TUEM-DTHQ-7ATA3,1799.0,1.0
15563029699870353651,312092,2016-12-31 21:27:32,Ordinary Payment,S-W6WE-AL2H-A34V-3MG76,S-DZFA-HXKY-EVBM-6PB3X,1800.0,1.0
6815706941700828597,309403,2016-12-24 09:38:08,Ordinary Payment,S-DZFA-HXKY-EVBM-6PB3X,S-R8SQ-TUEM-DTHQ-7ATA3,249.0,1.0
16363108913964443352,309392,2016-12-24 08:25:09,Ordinary Payment,S-W6WE-AL2H-A34V-3MG76,S-DZFA-HXKY-EVBM-6PB3X,250.0,1.0
2456844285400545530,307247,2016-12-18 08:14:39,Ordinary Payment,S-DZFA-HXKY-EVBM-6PB3X,S-R8SQ-TUEM-DTHQ-7ATA3,387.0,1.0
13909640455840561601,307242,2016-12-18 08:04:07,Ordinary Payment,S-W6WE-AL2H-A34V-3MG76,S-DZFA-HXKY-EVBM-6PB3X,388.0,1.0
5921645684570679349,305515,2016-12-13 11:59:15,Ordinary Payment,S-DZFA-HXKY-EVBM-6PB3X,S-R8SQ-TUEM-DTHQ-7ATA3,2799.0,1.0
6267085390040338854,305492,2016-12-13 10:05:48,Ordinary Payment,S-W6WE-AL2H-A34V-3MG76,S-DZFA-HXKY-EVBM-6PB3X,2800.0,1.0
3758161986914559592,302257,2016-12-04 09:36:39,Ordinary Payment,S-DZFA-HXKY-EVBM-6PB3X,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
9739844472890948466,302253,2016-12-04 09:25:56,Ordinary Payment,S-W6WE-AL2H-A34V-3MG76,S-DZFA-HXKY-EVBM-6PB3X,100.0,1.0
8657545037747887086,297325,2016-11-20 14:19:34,Ordinary Payment,S-DZFA-HXKY-EVBM-6PB3X,S-R8SQ-TUEM-DTHQ-7ATA3,1099.0,1.0
247249628423040537,297314,2016-11-20 13:48:10,Ordinary Payment,S-W6WE-AL2H-A34V-3MG76,S-DZFA-HXKY-EVBM-6PB3X,1100.0,1.0
7190508097619544089,295264,2016-11-14 19:53:05,Ordinary Payment,S-DZFA-HXKY-EVBM-6PB3X,S-R8SQ-TUEM-DTHQ-7ATA3,109.0,1.0
4557540979827598804,295253,2016-11-14 19:26:10,Ordinary Payment,S-W6WE-AL2H-A34V-3MG76,S-DZFA-HXKY-EVBM-6PB3X,110.0,1.0
