ID,Height,timestamp,Type,From,To,Amount,Fee
18055469196317634119,477078,2018-04-07 17:35:56,Ordinary Payment,S-MW8X-25QE-P7EH-BWP34,S-6N6D-3QLZ-YV3G-DVZT9,235.0,1.0
6519556194201772689,345170,2017-04-03 09:48:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MW8X-25QE-P7EH-BWP34,2.0,1.0001
16999679434188519186,335044,2017-03-06 02:13:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MW8X-25QE-P7EH-BWP34,1.0,1.0
6149480554520186942,334995,2017-03-05 22:55:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MW8X-25QE-P7EH-BWP34,1.0,3.0
6740093006584003396,334860,2017-03-05 12:59:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MW8X-25QE-P7EH-BWP34,2.0,2.0
3292668131810767565,334680,2017-03-05 01:29:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MW8X-25QE-P7EH-BWP34,3.0,3.0
1640724689735382409,334591,2017-03-04 19:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MW8X-25QE-P7EH-BWP34,2.0,2.0
16709913463735820167,334545,2017-03-04 16:10:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MW8X-25QE-P7EH-BWP34,3.0,1.0
7314605360746071726,334360,2017-03-04 03:55:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MW8X-25QE-P7EH-BWP34,3.0,3.0
16722517701359183133,334293,2017-03-03 23:36:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MW8X-25QE-P7EH-BWP34,20.0,1.0
5633270336606391460,333816,2017-03-02 15:23:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MW8X-25QE-P7EH-BWP34,2.0,1.0
15823540442270681187,333563,2017-03-01 22:25:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MW8X-25QE-P7EH-BWP34,5.0,2.0
3154125497427744785,332861,2017-02-27 23:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MW8X-25QE-P7EH-BWP34,6.0,5.0
5242268925019404950,332506,2017-02-26 23:32:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MW8X-25QE-P7EH-BWP34,5.0,5.0
14134623008119956231,332195,2017-02-26 02:23:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MW8X-25QE-P7EH-BWP34,12.0,2.0
17846309363778393841,332112,2017-02-25 20:47:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MW8X-25QE-P7EH-BWP34,2.0,2.0
14466053248715419660,331882,2017-02-25 05:40:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MW8X-25QE-P7EH-BWP34,2.0,2.0
8509009577020600075,331820,2017-02-25 01:38:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MW8X-25QE-P7EH-BWP34,4.0,4.0
14878413515030330066,331769,2017-02-24 22:03:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MW8X-25QE-P7EH-BWP34,2.0,1.0
12679866555289626785,331695,2017-02-24 16:45:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MW8X-25QE-P7EH-BWP34,2.0,1.0
14055158833106987506,331586,2017-02-24 09:48:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MW8X-25QE-P7EH-BWP34,2.0,1.0
1377278614947158658,331451,2017-02-24 00:35:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MW8X-25QE-P7EH-BWP34,2.0,1.0
7127567042121417641,331193,2017-02-23 07:36:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MW8X-25QE-P7EH-BWP34,5.0,2.0
16240887634819582638,331159,2017-02-23 05:25:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MW8X-25QE-P7EH-BWP34,5.0,2.0
16567844316085748765,331097,2017-02-23 01:04:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MW8X-25QE-P7EH-BWP34,11.0,2.0
974127659116641811,331059,2017-02-22 22:19:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MW8X-25QE-P7EH-BWP34,14.0,2.0
11379809380702021315,331033,2017-02-22 20:55:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MW8X-25QE-P7EH-BWP34,8.0,2.0
6779296420513566306,330264,2017-02-20 16:52:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MW8X-25QE-P7EH-BWP34,10.0,2.0
892005954446321125,329460,2017-02-18 12:01:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MW8X-25QE-P7EH-BWP34,2.0,2.0
9617347785772287508,329342,2017-02-18 02:47:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MW8X-25QE-P7EH-BWP34,3.0,2.0
12874408989156650811,329269,2017-02-17 22:28:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MW8X-25QE-P7EH-BWP34,10.0,6.0
6633721359249119667,329184,2017-02-17 16:34:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MW8X-25QE-P7EH-BWP34,6.0,6.0
15070662408172937872,328967,2017-02-17 02:25:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MW8X-25QE-P7EH-BWP34,5.0,1.0
10652952720568230289,328609,2017-02-16 01:40:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MW8X-25QE-P7EH-BWP34,5.0,1.0
2520510839403636673,328567,2017-02-15 22:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MW8X-25QE-P7EH-BWP34,12.0,1.0
10387686528529260699,328523,2017-02-15 20:07:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MW8X-25QE-P7EH-BWP34,7.0,3.0
16904522459951024861,328448,2017-02-15 15:05:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MW8X-25QE-P7EH-BWP34,10.0,3.0
16120325585841901375,328217,2017-02-14 23:38:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MW8X-25QE-P7EH-BWP34,10.0,3.0
15182407445676639886,328163,2017-02-14 19:56:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MW8X-25QE-P7EH-BWP34,20.0,1.0
9666144250385631614,327849,2017-02-13 22:54:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MW8X-25QE-P7EH-BWP34,10.0,1.0
5156964696634499895,327229,2017-02-12 05:20:35,Ordinary Payment,S-MW8X-25QE-P7EH-BWP34,S-RRP8-XJGE-3S35-2UP3N,23.0,1.0
11295493254912385094,327221,2017-02-12 04:41:07,Ordinary Payment,S-RKX9-TBB6-A7YR-CNDZ9,S-MW8X-25QE-P7EH-BWP34,24.0,1.0
