ID,Height,timestamp,Type,From,To,Amount,Fee
2975011254733105235,780150,2020-08-02 10:20:05,Ordinary Payment,S-N286-Y3MH-HHW4-EFT2L,S-4Y3L-HTP3-9HX5-2QU9P,44.34585,0.0441
9806984496783357165,742427,2020-04-19 04:52:24,Ordinary Payment,S-N286-Y3MH-HHW4-EFT2L,S-GZX4-397Z-ZKGR-9ZJFT,8.0,0.03675
18013784822139291360,739888,2020-04-12 02:25:28,Ordinary Payment,S-SZHL-L8PG-GZUJ-F79L7,S-N286-Y3MH-HHW4-EFT2L,41.0,0.0441
4088012160562904336,738467,2020-04-08 03:01:10,Ordinary Payment,S-8B7S-QMMJ-WR75-HW63L,S-N286-Y3MH-HHW4-EFT2L,8.0,0.0294
10423672542499039001,737530,2020-04-05 12:08:30,Ordinary Payment,S-KUXE-5H3C-RC8M-GA6SF,S-N286-Y3MH-HHW4-EFT2L,1.0,0.0588
8871784030592700588,737304,2020-04-04 20:41:57,Ordinary Payment,S-C3LM-BAHG-P3LM-89KC6,S-N286-Y3MH-HHW4-EFT2L,1.0,0.0441
13887002532005843687,736369,2020-04-02 06:10:56,Ordinary Payment,S-N286-Y3MH-HHW4-EFT2L,S-GTAB-9UDX-CEEJ-AGA74,1.0,0.0441
1723331165952067640,735347,2020-03-30 09:35:30,Ordinary Payment,S-N286-Y3MH-HHW4-EFT2L,S-8ECY-3XYB-4F5U-5P5YX,4.0,0.0441
948173777944722739,734011,2020-03-26 16:02:02,Ordinary Payment,S-QPKC-74BF-Q4ZH-5AP39,S-N286-Y3MH-HHW4-EFT2L,1.0,0.03675
14381537368369642035,733537,2020-03-25 07:48:43,Ordinary Payment,S-N286-Y3MH-HHW4-EFT2L,S-38DZ-CJLA-D3WR-HQTXD,10.0,0.0588
9965039400437009752,732902,2020-03-23 13:30:12,Ordinary Payment,S-TFZ2-Y7JK-2BAQ-35PDL,S-N286-Y3MH-HHW4-EFT2L,2.0,0.0147
14007527793885083795,732664,2020-03-22 21:29:38,Ordinary Payment,S-R8ZK-VQ8T-BKB8-BWCD8,S-N286-Y3MH-HHW4-EFT2L,9.0,0.0441
7811834093914454177,731988,2020-03-21 00:27:07,Ordinary Payment,S-QR2X-FQXK-REDH-5MLF5,S-N286-Y3MH-HHW4-EFT2L,1.0,0.0147
15180149560045313344,731524,2020-03-19 16:48:55,Ordinary Payment,S-79K5-BJLN-89AW-8J3L3,S-N286-Y3MH-HHW4-EFT2L,2.0,0.0441
13825289556263764481,729053,2020-03-12 19:28:04,Ordinary Payment,S-N286-Y3MH-HHW4-EFT2L,S-ZXMC-XY3L-FXMY-2AF7B,1.0,0.02205
13491245855944206771,726997,2020-03-07 01:12:13,Ordinary Payment,S-N286-Y3MH-HHW4-EFT2L,S-D55C-PKYD-CEV9-ANNFV,4.0,0.0294
3302161406362570323,725731,2020-03-03 11:51:50,Ordinary Payment,S-ZUQW-9YBB-H4ZJ-DPYR5,S-N286-Y3MH-HHW4-EFT2L,2.0,0.0441
9903537451876597054,724954,2020-03-01 07:49:45,Ordinary Payment,S-N286-Y3MH-HHW4-EFT2L,S-4AFR-3SY5-L546-CZA2E,7.0,0.0588
14085582508286050418,724592,2020-02-29 07:33:23,Ordinary Payment,S-N286-Y3MH-HHW4-EFT2L,S-C6S6-CJUA-B5P4-G2ZCG,19.0,0.03675
7920409040300641721,723259,2020-02-25 14:06:15,Ordinary Payment,S-BDUY-H8BK-JBDZ-DNY7E,S-N286-Y3MH-HHW4-EFT2L,13.0,0.0147
9974387548608896250,723187,2020-02-25 08:53:49,Ordinary Payment,S-N286-Y3MH-HHW4-EFT2L,S-35KK-6KPM-BMA8-GQRYF,12.0,0.05145
917016325726070995,722831,2020-02-24 09:25:15,Ordinary Payment,S-L79D-L726-SD3F-HSJTZ,S-N286-Y3MH-HHW4-EFT2L,1.0,0.02205
806347091389571928,722000,2020-02-22 01:29:50,Ordinary Payment,S-9GM6-S22Q-MF5Y-4BDSU,S-N286-Y3MH-HHW4-EFT2L,1.0,0.0294
4962798468099206356,721786,2020-02-21 10:58:51,Ordinary Payment,S-N286-Y3MH-HHW4-EFT2L,S-E7D5-95QY-A4J6-G767F,18.0,0.0588
7708568786078177584,720960,2020-02-19 03:29:05,Ordinary Payment,S-3CGE-JCMY-T744-DJAJ2,S-N286-Y3MH-HHW4-EFT2L,2.0,0.03675
458484769610835789,720147,2020-02-16 21:05:23,Ordinary Payment,S-297W-2DEX-HFJH-9NPQN,S-N286-Y3MH-HHW4-EFT2L,7.0,0.03675
7927583611287843769,719741,2020-02-15 17:53:19,Ordinary Payment,S-N286-Y3MH-HHW4-EFT2L,S-GXDY-22CK-F2UK-696ZQ,21.0,0.0294
6360760158150874676,719395,2020-02-14 18:20:24,Ordinary Payment,S-N286-Y3MH-HHW4-EFT2L,S-V7NQ-9GF8-XXEB-BQ7T2,4.0,0.02205
6296182560197955398,719392,2020-02-14 18:05:40,Ordinary Payment,S-5S3X-7MSP-97E6-6SDXZ,S-N286-Y3MH-HHW4-EFT2L,57.0,0.0147
11595731662545074582,719236,2020-02-14 08:00:20,Ordinary Payment,S-7Q8S-NYHL-T8N6-7XLTT,S-N286-Y3MH-HHW4-EFT2L,2.0,0.00735
17656798456972692677,718054,2020-02-11 00:18:17,Ordinary Payment,S-N286-Y3MH-HHW4-EFT2L,S-CLD5-KY32-43NR-5SSPW,2.0,0.05145
11250274499748386963,717286,2020-02-08 20:32:05,Ordinary Payment,S-SX2X-9JF2-6BGU-EJC23,S-N286-Y3MH-HHW4-EFT2L,2.0,0.05145
3421329036837282845,717230,2020-02-08 16:40:46,Ordinary Payment,S-BRQ2-42Q7-GRBT-7WMGY,S-N286-Y3MH-HHW4-EFT2L,1.0,0.0441
14538991957618670500,712857,2020-01-27 11:29:57,Ordinary Payment,S-N286-Y3MH-HHW4-EFT2L,S-E5KX-627U-RSBP-5BDB7,1.0,0.03675
16082003030397453448,712263,2020-01-25 19:28:37,Ordinary Payment,S-N286-Y3MH-HHW4-EFT2L,S-9SVX-DALP-T58T-B358A,7.0,0.0294
11544095989392846188,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-N286-Y3MH-HHW4-EFT2L,10.0,0.0588
