ID,Height,timestamp,Type,From,To,Amount,Fee
8392436291404905017,303480,2016-12-07 19:43:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XYPE-WV7T-GB7Y-DQ7SG,5.0,1.0
10829213200987110193,303477,2016-12-07 19:32:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XYPE-WV7T-GB7Y-DQ7SG,5.0,1.0
6771185731569509445,302786,2016-12-05 21:01:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XYPE-WV7T-GB7Y-DQ7SG,5.0,1.0
3773940328773394165,302785,2016-12-05 20:56:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XYPE-WV7T-GB7Y-DQ7SG,5.0,1.0
14099429658259008698,302625,2016-12-05 10:01:48,Reward Recipient Assignment,S-XYPE-WV7T-GB7Y-DQ7SG,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
7637173437570090408,302613,2016-12-05 09:08:19,Reward Recipient Assignment,S-XYPE-WV7T-GB7Y-DQ7SG,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
675484325741697778,302606,2016-12-05 08:35:04,Reward Recipient Assignment,S-XYPE-WV7T-GB7Y-DQ7SG,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
12139615949605952541,302596,2016-12-05 07:53:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XYPE-WV7T-GB7Y-DQ7SG,5.0,1.0
11797972759494202320,302593,2016-12-05 07:49:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XYPE-WV7T-GB7Y-DQ7SG,5.0,1.0
15644726980289371118,302293,2016-12-04 11:41:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XYPE-WV7T-GB7Y-DQ7SG,5.0,1.0
8471426779021416325,302293,2016-12-04 11:41:06,Reward Recipient Assignment,S-XYPE-WV7T-GB7Y-DQ7SG,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
3375926516300474666,302292,2016-12-04 11:33:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XYPE-WV7T-GB7Y-DQ7SG,5.0,1.0
10752436151747758522,301943,2016-12-03 12:20:23,Ordinary Payment,S-HHT9-9FQ6-XT6E-GCDYN,S-XYPE-WV7T-GB7Y-DQ7SG,4.0,1.0
1256045611649796210,301923,2016-12-03 11:17:26,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-XYPE-WV7T-GB7Y-DQ7SG,2.0,1.0
16549063952739666157,301922,2016-12-03 11:11:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XYPE-WV7T-GB7Y-DQ7SG,5.0,1.0
2710253696048586830,301922,2016-12-03 11:11:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XYPE-WV7T-GB7Y-DQ7SG,3.0,1.0
14697700488256945010,301921,2016-12-03 11:05:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XYPE-WV7T-GB7Y-DQ7SG,5.0,1.0
3065406333038666183,301921,2016-12-03 11:05:40,Account Update,S-XYPE-WV7T-GB7Y-DQ7SG,,0.0,1.0
2780504774461377791,301551,2016-12-02 10:11:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XYPE-WV7T-GB7Y-DQ7SG,5.0,1.0
7735397485831005060,301551,2016-12-02 10:11:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XYPE-WV7T-GB7Y-DQ7SG,5.0,1.0
