ID,Height,timestamp,Type,From,To,Amount,Fee
6754144935401019511,1084549,2022-11-26 15:54:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HTNA-LAT5-3V64-HQCCH,10.00476448,0.02
12233102539354761179,1080548,2022-11-15 12:53:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HTNA-LAT5-3V64-HQCCH,9.99885291,0.02
15202686476265314205,1077336,2022-11-06 14:43:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HTNA-LAT5-3V64-HQCCH,9.9976735,0.02
16819914120201027160,1074351,2022-10-29 07:38:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HTNA-LAT5-3V64-HQCCH,10.00217552,0.02
4527268956985431301,1071185,2022-10-20 12:14:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HTNA-LAT5-3V64-HQCCH,9.99626129,0.02
2891033565589061509,1067580,2022-10-10 11:49:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HTNA-LAT5-3V64-HQCCH,9.99590574,0.02
15618137743744572505,1055095,2022-09-05 19:04:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HTNA-LAT5-3V64-HQCCH,10.00211251,0.02
3908207763871225595,1052362,2022-08-29 04:44:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HTNA-LAT5-3V64-HQCCH,9.99728291,0.02
17624389895314736332,1049521,2022-08-21 07:10:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HTNA-LAT5-3V64-HQCCH,10.01007672,0.02
11479115567114063279,1045589,2022-08-10 09:01:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HTNA-LAT5-3V64-HQCCH,9.99794443,0.02
7197585762243769113,1041755,2022-07-30 17:03:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HTNA-LAT5-3V64-HQCCH,10.00003072,0.02
859895844708543599,1038310,2022-07-21 03:24:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HTNA-LAT5-3V64-HQCCH,9.99593649,0.02
3737864463819297893,1035164,2022-07-12 09:17:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HTNA-LAT5-3V64-HQCCH,10.00775855,0.02
12543061480275509619,1031721,2022-07-02 19:33:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HTNA-LAT5-3V64-HQCCH,10.00868241,0.02
5511422868770194425,1027779,2022-06-21 20:28:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HTNA-LAT5-3V64-HQCCH,9.99384257,0.0588
11718973282322003552,1021349,2022-06-03 23:19:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HTNA-LAT5-3V64-HQCCH,9.99822256,0.0588
9898664262293094977,1017069,2022-05-23 01:55:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HTNA-LAT5-3V64-HQCCH,10.00295607,0.0588
7167164201475762509,1013151,2022-05-12 04:42:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HTNA-LAT5-3V64-HQCCH,10.00168597,0.0147
7398730579329319403,1008160,2022-04-28 07:56:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HTNA-LAT5-3V64-HQCCH,9.99800958,0.0147
8201365331092122584,999246,2022-04-03 13:05:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HTNA-LAT5-3V64-HQCCH,10.00508254,0.0147
1419301508497521031,991988,2022-03-14 08:52:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HTNA-LAT5-3V64-HQCCH,9.9983861,0.0588
10634566023034709026,986778,2022-02-27 21:21:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HTNA-LAT5-3V64-HQCCH,10.0007807,0.0147
7814538038270788263,979476,2022-02-07 14:11:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HTNA-LAT5-3V64-HQCCH,9.99558581,0.0147
164372507981742203,967078,2022-01-04 03:17:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HTNA-LAT5-3V64-HQCCH,9.99573435,0.0147
15653172030847357944,962124,2021-12-21 08:35:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HTNA-LAT5-3V64-HQCCH,9.9967175,0.0588
17431503288480965449,956772,2021-12-06 11:44:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HTNA-LAT5-3V64-HQCCH,10.06418813,0.0588
18422156610400553711,945063,2021-11-03 22:41:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HTNA-LAT5-3V64-HQCCH,21.8982829,0.0147
2670804049590252883,945052,2021-11-03 21:59:28,Arbitrary Message,S-HTNA-LAT5-3V64-HQCCH,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
13486579018112773323,933472,2021-10-02 17:20:13,Reward Recipient Assignment,S-HTNA-LAT5-3V64-HQCCH,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
14383516278125976462,933470,2021-10-02 17:13:09,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-HTNA-LAT5-3V64-HQCCH,0.0147,0.0147
