ID,Height,timestamp,Type,From,To,Amount,Fee
3918587517411090045,441664,2017-12-29 15:46:16,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VN9U-AY8U-EUXV-AVLK5,1e-07,1.0
17489021459855001299,441655,2017-12-29 15:17:11,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VN9U-AY8U-EUXV-AVLK5,1e-07,1.0
4559163198615244042,362147,2017-05-20 21:14:06,Ordinary Payment,S-VN9U-AY8U-EUXV-AVLK5,S-RRP8-XJGE-3S35-2UP3N,559.0,1.0
7967881729780373857,362131,2017-05-20 20:07:55,Ordinary Payment,S-CJYY-G42Q-G6HY-B9LBK,S-VN9U-AY8U-EUXV-AVLK5,560.0,3.0
6529388078413549759,349167,2017-04-14 13:47:00,Ordinary Payment,S-VN9U-AY8U-EUXV-AVLK5,S-RRP8-XJGE-3S35-2UP3N,5089.26324194,1.0
7457184764301080299,349165,2017-04-14 13:33:47,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-VN9U-AY8U-EUXV-AVLK5,5090.26324194,2.0
8883441102299395139,348629,2017-04-13 01:19:26,Ordinary Payment,S-VN9U-AY8U-EUXV-AVLK5,S-RRP8-XJGE-3S35-2UP3N,799.0,1.0
2586054191206118418,348626,2017-04-13 01:04:12,Ordinary Payment,S-CJYY-G42Q-G6HY-B9LBK,S-VN9U-AY8U-EUXV-AVLK5,800.0,2.0
1292405125809168701,348505,2017-04-12 17:13:39,Ordinary Payment,S-VN9U-AY8U-EUXV-AVLK5,S-RRP8-XJGE-3S35-2UP3N,799.0,1.0
16947227044510198282,348503,2017-04-12 17:01:27,Ordinary Payment,S-CJYY-G42Q-G6HY-B9LBK,S-VN9U-AY8U-EUXV-AVLK5,800.0,2.0
17078457179379880388,348503,2017-04-12 17:01:27,Ordinary Payment,S-VN9U-AY8U-EUXV-AVLK5,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
10872608863263243665,345125,2017-04-03 06:53:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VN9U-AY8U-EUXV-AVLK5,2.0,1.0001
12508583179013377878,344870,2017-04-02 12:32:04,Ordinary Payment,S-VN9U-AY8U-EUXV-AVLK5,S-RRP8-XJGE-3S35-2UP3N,1306.0,1.0
9723784244849295910,344867,2017-04-02 12:29:26,Ordinary Payment,S-CJYY-G42Q-G6HY-B9LBK,S-VN9U-AY8U-EUXV-AVLK5,1307.0,1.0
15878370354645249329,344676,2017-04-02 00:10:44,Ordinary Payment,S-VN9U-AY8U-EUXV-AVLK5,S-RRP8-XJGE-3S35-2UP3N,19999.0,1.0
14210657703982951029,344674,2017-04-01 23:57:20,Ordinary Payment,S-CJYY-G42Q-G6HY-B9LBK,S-VN9U-AY8U-EUXV-AVLK5,20000.0,3.0
16096382602935057608,344542,2017-04-01 14:47:31,Ordinary Payment,S-VN9U-AY8U-EUXV-AVLK5,S-RRP8-XJGE-3S35-2UP3N,13084.61434615,1.0
16167833833449612367,344539,2017-04-01 14:24:24,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-VN9U-AY8U-EUXV-AVLK5,13085.61434615,2.0
12150186092784227982,342783,2017-03-27 17:10:41,Ordinary Payment,S-VN9U-AY8U-EUXV-AVLK5,S-RRP8-XJGE-3S35-2UP3N,1999.0,1.0
1386063864758915301,342781,2017-03-27 16:42:45,Ordinary Payment,S-CJYY-G42Q-G6HY-B9LBK,S-VN9U-AY8U-EUXV-AVLK5,2000.0,1.0
2887336865489558493,342759,2017-03-27 15:12:11,Ordinary Payment,S-VN9U-AY8U-EUXV-AVLK5,S-RRP8-XJGE-3S35-2UP3N,299.0,1.0
10505791196335754872,342757,2017-03-27 15:10:12,Ordinary Payment,S-CJYY-G42Q-G6HY-B9LBK,S-VN9U-AY8U-EUXV-AVLK5,300.0,1.0
8176340204020710564,339536,2017-03-18 14:41:12,Ordinary Payment,S-VN9U-AY8U-EUXV-AVLK5,S-RRP8-XJGE-3S35-2UP3N,5004.0,1.0
5016028889721119225,339534,2017-03-18 14:38:37,Ordinary Payment,S-CJYY-G42Q-G6HY-B9LBK,S-VN9U-AY8U-EUXV-AVLK5,5005.0,5.0
3683789405432208025,339204,2017-03-17 16:45:28,Ordinary Payment,S-VN9U-AY8U-EUXV-AVLK5,S-RRP8-XJGE-3S35-2UP3N,4997.0,1.0
5938364672192793883,339201,2017-03-17 16:39:10,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-VN9U-AY8U-EUXV-AVLK5,4998.0,2.0
12787308762050676024,339200,2017-03-17 16:27:19,Ordinary Payment,S-VN9U-AY8U-EUXV-AVLK5,S-RRP8-XJGE-3S35-2UP3N,231.0,1.0
15361674740079063897,335052,2017-03-06 02:49:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VN9U-AY8U-EUXV-AVLK5,1.0,1.0
1098065262051643655,335007,2017-03-05 23:47:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VN9U-AY8U-EUXV-AVLK5,1.0,3.0
14989066626968250461,334871,2017-03-05 14:11:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VN9U-AY8U-EUXV-AVLK5,2.0,2.0
9783795135175060428,334693,2017-03-05 02:21:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VN9U-AY8U-EUXV-AVLK5,3.0,3.0
6037374386438648956,334559,2017-03-04 17:15:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VN9U-AY8U-EUXV-AVLK5,3.0,1.0
15220408808794749648,334367,2017-03-04 04:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VN9U-AY8U-EUXV-AVLK5,3.0,3.0
15518394635328995278,334305,2017-03-04 00:10:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VN9U-AY8U-EUXV-AVLK5,20.0,1.0
14373782300149019170,333827,2017-03-02 15:54:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VN9U-AY8U-EUXV-AVLK5,2.0,1.0
12050812711684940959,333572,2017-03-01 23:02:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VN9U-AY8U-EUXV-AVLK5,5.0,2.0
5026046581105106737,332864,2017-02-27 23:26:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VN9U-AY8U-EUXV-AVLK5,6.0,5.0
8549649678327489248,332514,2017-02-26 23:55:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VN9U-AY8U-EUXV-AVLK5,5.0,5.0
12028654451606632334,332175,2017-02-26 01:15:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VN9U-AY8U-EUXV-AVLK5,12.0,2.0
1951898415236690563,332095,2017-02-25 19:36:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VN9U-AY8U-EUXV-AVLK5,2.0,2.0
8933324327358764166,331890,2017-02-25 06:04:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VN9U-AY8U-EUXV-AVLK5,2.0,2.0
12950829416576870468,331828,2017-02-25 02:06:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VN9U-AY8U-EUXV-AVLK5,4.0,4.0
15907918348273554291,331777,2017-02-24 22:21:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VN9U-AY8U-EUXV-AVLK5,2.0,1.0
14528508348541959083,331688,2017-02-24 16:27:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VN9U-AY8U-EUXV-AVLK5,2.0,1.0
15430110309602416727,331579,2017-02-24 09:23:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VN9U-AY8U-EUXV-AVLK5,2.0,1.0
14472756554146466658,331443,2017-02-24 00:19:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VN9U-AY8U-EUXV-AVLK5,2.0,1.0
18014714868277621025,331184,2017-02-23 07:03:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VN9U-AY8U-EUXV-AVLK5,5.0,2.0
4872477584225711170,331152,2017-02-23 04:54:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VN9U-AY8U-EUXV-AVLK5,5.0,2.0
16010516146033698613,331090,2017-02-23 00:30:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VN9U-AY8U-EUXV-AVLK5,11.0,2.0
6741381024010402239,331075,2017-02-22 23:39:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VN9U-AY8U-EUXV-AVLK5,14.0,2.0
2024008038414337348,331026,2017-02-22 20:21:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VN9U-AY8U-EUXV-AVLK5,8.0,2.0
533873740692736392,330252,2017-02-20 16:16:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VN9U-AY8U-EUXV-AVLK5,10.0,2.0
17221474413441386694,329463,2017-02-18 12:07:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VN9U-AY8U-EUXV-AVLK5,2.0,2.0
16356061470428650356,329345,2017-02-18 03:04:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VN9U-AY8U-EUXV-AVLK5,3.0,2.0
3310581603544713110,329263,2017-02-17 22:08:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VN9U-AY8U-EUXV-AVLK5,10.0,6.0
7293731403529615724,329189,2017-02-17 16:51:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VN9U-AY8U-EUXV-AVLK5,6.0,6.0
14807193094297422943,328973,2017-02-17 02:49:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VN9U-AY8U-EUXV-AVLK5,5.0,1.0
11343424874426451026,328617,2017-02-16 02:07:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VN9U-AY8U-EUXV-AVLK5,5.0,1.0
10261110330270386414,328573,2017-02-15 23:18:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VN9U-AY8U-EUXV-AVLK5,12.0,1.0
2899564849276745234,328529,2017-02-15 20:30:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VN9U-AY8U-EUXV-AVLK5,7.0,3.0
2370126414936835257,328453,2017-02-15 15:25:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VN9U-AY8U-EUXV-AVLK5,10.0,3.0
12039113757514191168,328223,2017-02-15 00:05:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VN9U-AY8U-EUXV-AVLK5,10.0,3.0
9373090685414692741,328173,2017-02-14 20:39:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VN9U-AY8U-EUXV-AVLK5,20.0,1.0
12512233433533626180,327852,2017-02-13 23:01:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VN9U-AY8U-EUXV-AVLK5,10.0,1.0
4634690120067175971,324254,2017-02-03 21:51:45,Ordinary Payment,S-VN9U-AY8U-EUXV-AVLK5,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
6420318688119206044,324251,2017-02-03 21:46:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VN9U-AY8U-EUXV-AVLK5,3.0,1.0
4557117976714609485,324235,2017-02-03 20:46:58,Ordinary Payment,S-VN9U-AY8U-EUXV-AVLK5,S-RRP8-XJGE-3S35-2UP3N,33300.30242308,1.0
3162108825360175805,324233,2017-02-03 20:10:00,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-VN9U-AY8U-EUXV-AVLK5,6424.3605,2.0
7723235952550259306,303600,2016-12-08 03:49:59,Ordinary Payment,S-VN9U-AY8U-EUXV-AVLK5,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
4210036029001391204,303543,2016-12-07 23:41:31,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-VN9U-AY8U-EUXV-AVLK5,26876.94192308,2.0
2954595973976889019,303541,2016-12-07 23:36:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VN9U-AY8U-EUXV-AVLK5,5.0,1.0
