ID,Height,timestamp,Type,From,To,Amount,Fee
3385867581697767477,433828,2017-12-07 17:51:13,Ordinary Payment,S-C4VB-5GP4-3W64-3BH85,S-HK9D-P74Q-XDEJ-D6PGM,184165.0,18.0
5843437917722409055,374288,2017-06-23 19:35:34,Reward Recipient Assignment,S-C4VB-5GP4-3W64-3BH85,S-C4VB-5GP4-3W64-3BH85,0.0,1.0
6551158477184400428,372185,2017-06-17 22:17:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C4VB-5GP4-3W64-3BH85,15.88,1.0
1340766103665303556,371861,2017-06-17 00:46:58,Ordinary Payment,S-CFU7-QWGV-VRB8-AQRKX,S-C4VB-5GP4-3W64-3BH85,159000.0,16.0
10205931315756655705,371858,2017-06-17 00:40:54,Ordinary Payment,S-CFU7-QWGV-VRB8-AQRKX,S-C4VB-5GP4-3W64-3BH85,25000.0,3.0
6352850114905109282,371726,2017-06-16 15:48:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C4VB-5GP4-3W64-3BH85,16.88,1.0
7161245306872978075,371682,2017-06-16 12:40:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C4VB-5GP4-3W64-3BH85,58.87,1.0
16957875069522044056,371576,2017-06-16 05:38:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C4VB-5GP4-3W64-3BH85,39.47,1.0
13960305257901559026,371466,2017-06-15 22:10:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-C4VB-5GP4-3W64-3BH85,11.07278693,1.0
15417130088009793084,371090,2017-06-14 21:01:17,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-C4VB-5GP4-3W64-3BH85,25.14397203,1.0
5868550642040080114,371046,2017-06-14 17:49:27,Reward Recipient Assignment,S-C4VB-5GP4-3W64-3BH85,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
4291214471252701311,370731,2017-06-13 20:42:08,Account Update,S-C4VB-5GP4-3W64-3BH85,,0.0,1.0
5776124050717130774,370712,2017-06-13 19:47:38,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-C4VB-5GP4-3W64-3BH85,22.4497156,1.0
12018231869277466079,370336,2017-06-12 18:11:37,Reward Recipient Assignment,S-C4VB-5GP4-3W64-3BH85,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
4875763302712483675,370333,2017-06-12 17:58:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C4VB-5GP4-3W64-3BH85,1.0,1.0
