ID,Height,timestamp,Type,From,To,Amount,Fee
8451801729473635861,779762,2020-08-01 08:32:15,Ordinary Payment,S-SDTV-PE2R-8BPD-5GKMZ,S-4Y3L-HTP3-9HX5-2QU9P,3.11065,0.05145
970777207809519918,741466,2020-04-16 12:28:33,Ordinary Payment,S-55BV-N6JS-HVT9-ADECZ,S-SDTV-PE2R-8BPD-5GKMZ,2.0,0.0294
4521131708933897047,741306,2020-04-16 01:28:18,Ordinary Payment,S-SDTV-PE2R-8BPD-5GKMZ,S-G4KY-YM4T-AD73-9CTVK,7.0,0.0441
402286517591846864,741286,2020-04-16 00:26:41,Ordinary Payment,S-3RLN-82SK-F5G2-2ST3K,S-SDTV-PE2R-8BPD-5GKMZ,7.0,0.05145
1539413793676398541,740006,2020-04-12 10:10:37,Ordinary Payment,S-SDTV-PE2R-8BPD-5GKMZ,S-2LP9-XEXL-SQB8-ABLAQ,1.0,0.03675
16594391509585621660,739993,2020-04-12 09:05:33,Ordinary Payment,S-SDTV-PE2R-8BPD-5GKMZ,S-PJ7F-2GBT-Q9WC-7VV9V,5.0,0.0294
17448093801738541806,738179,2020-04-07 07:30:23,Ordinary Payment,S-SDTV-PE2R-8BPD-5GKMZ,S-QQQL-GJEW-3LCD-3SYEN,6.0,0.05145
7211301854583279640,737310,2020-04-04 20:56:10,Ordinary Payment,S-H65H-4SY6-HXPW-8VXXF,S-SDTV-PE2R-8BPD-5GKMZ,2.0,0.05145
11779428321620201616,736071,2020-04-01 09:52:21,Ordinary Payment,S-BVJW-FF3S-4F2W-7YY45,S-SDTV-PE2R-8BPD-5GKMZ,1.0,0.0441
13404016502673559608,733821,2020-03-26 03:15:40,Ordinary Payment,S-SDTV-PE2R-8BPD-5GKMZ,S-ZNTZ-Z6ZE-GWVC-DNHQ7,1.0,0.0588
14852211255932762315,733810,2020-03-26 02:26:54,Ordinary Payment,S-KKYK-GBAD-WN35-HDCMP,S-SDTV-PE2R-8BPD-5GKMZ,10.0,0.0294
4274038328657091378,731226,2020-03-18 21:21:06,Ordinary Payment,S-SDTV-PE2R-8BPD-5GKMZ,S-TZQY-MFR4-BSKF-98ZUR,1.0,0.05145
15576720735375206872,731128,2020-03-18 14:22:01,Ordinary Payment,S-SDTV-PE2R-8BPD-5GKMZ,S-85VB-N43M-KZ4P-8UJGS,2.0,0.03675
63898225478206350,731004,2020-03-18 05:45:08,Ordinary Payment,S-SDTV-PE2R-8BPD-5GKMZ,S-US56-8HAY-69ME-CHP2K,20.0,0.0294
5217927741769705942,730135,2020-03-15 19:41:28,Ordinary Payment,S-2Q9L-38GL-3Z5T-7PGMR,S-SDTV-PE2R-8BPD-5GKMZ,23.0,0.0441
13708287497351512143,728672,2020-03-11 17:45:48,Ordinary Payment,S-SDTV-PE2R-8BPD-5GKMZ,S-T6AV-YHXA-NHS8-48T3K,2.0,0.03675
11541727524821078755,728649,2020-03-11 16:03:46,Ordinary Payment,S-SDTV-PE2R-8BPD-5GKMZ,S-S4BU-H22K-VG7X-HG54E,6.0,0.00735
3080816664771503763,728085,2020-03-10 02:09:13,Ordinary Payment,S-XNWX-RTPJ-6M9D-8VW7F,S-SDTV-PE2R-8BPD-5GKMZ,8.0,0.0294
16241926536287697997,727247,2020-03-07 18:09:56,Ordinary Payment,S-SDTV-PE2R-8BPD-5GKMZ,S-TX4Z-GLTS-YR5D-7KSL5,2.0,0.03675
14909049571219875806,726903,2020-03-06 18:52:52,Ordinary Payment,S-9WLV-JU74-KLCM-6ZVC4,S-SDTV-PE2R-8BPD-5GKMZ,2.0,0.00735
15890337099797538783,725248,2020-03-02 03:26:09,Ordinary Payment,S-SDTV-PE2R-8BPD-5GKMZ,S-BJ2B-U3YM-DFC7-FEATG,1.0,0.0441
7962444227520571707,723890,2020-02-27 08:12:38,Ordinary Payment,S-SDTV-PE2R-8BPD-5GKMZ,S-FCY6-2NTG-F2GN-7LY79,1.0,0.03675
12034787560285045681,723877,2020-02-27 07:20:16,Ordinary Payment,S-SDTV-PE2R-8BPD-5GKMZ,S-VLS9-A2H6-9XLS-9KUHX,2.0,0.0147
5615701521424813373,723818,2020-02-27 03:22:25,Ordinary Payment,S-SDTV-PE2R-8BPD-5GKMZ,S-BKKR-VHHD-X6Z9-CHCV5,2.0,0.05145
4142412708569585237,723262,2020-02-25 14:23:38,Ordinary Payment,S-J25G-CW2X-22JL-AHKES,S-SDTV-PE2R-8BPD-5GKMZ,6.0,0.0441
8857592167106658436,719258,2020-02-14 09:21:59,Ordinary Payment,S-SDTV-PE2R-8BPD-5GKMZ,S-J36Y-22TY-RCNY-ASG69,4.0,0.0441
10083795986590667730,718226,2020-02-11 11:58:16,Ordinary Payment,S-SDTV-PE2R-8BPD-5GKMZ,S-N6LQ-5G52-YKJ3-5PUC9,1.0,0.03675
6347630879706158127,717979,2020-02-10 19:17:27,Ordinary Payment,S-4S5M-T8DK-UUHK-82Y4E,S-SDTV-PE2R-8BPD-5GKMZ,5.0,0.0147
8057477295111728234,715708,2020-02-04 10:22:33,Ordinary Payment,S-SDTV-PE2R-8BPD-5GKMZ,S-Z2XR-CZBZ-WAXL-GQDD5,3.0,0.0294
51999457472527358,714795,2020-02-01 21:30:57,Ordinary Payment,S-SDTV-PE2R-8BPD-5GKMZ,S-P7NF-88K5-Z2P3-E45XA,9.0,0.0441
13031030082371599377,714169,2020-01-31 03:20:58,Ordinary Payment,S-7NPX-2NXD-FP7D-79URP,S-SDTV-PE2R-8BPD-5GKMZ,7.0,0.0588
11949168451643570571,713893,2020-01-30 09:00:36,Ordinary Payment,S-SDTV-PE2R-8BPD-5GKMZ,S-ECTM-6RG6-25TK-8FV5K,2.0,0.05145
14544594641441432157,713221,2020-01-28 12:10:34,Ordinary Payment,S-WXKU-8CJ5-2AHQ-8NF7V,S-SDTV-PE2R-8BPD-5GKMZ,3.0,0.02205
10055675648831550121,712661,2020-01-26 22:31:42,Ordinary Payment,S-L7HJ-AQY5-LZLS-4L6M6,S-SDTV-PE2R-8BPD-5GKMZ,1.0,0.03675
16114959067532231758,711280,2020-01-23 01:33:16,Ordinary Payment,S-SDTV-PE2R-8BPD-5GKMZ,S-MMVB-RNZD-QCHX-BN59R,10.0,0.03675
16284200919854526101,710975,2020-01-22 05:03:19,Ordinary Payment,S-7P5P-GJKG-TXK9-FNDPP,S-SDTV-PE2R-8BPD-5GKMZ,12.0,0.02205
284655885575896228,710598,2020-01-21 03:56:55,Ordinary Payment,S-SDTV-PE2R-8BPD-5GKMZ,S-PBJS-XUYP-S4WZ-2HNFT,3.0,0.0147
11479033614013474725,710161,2020-01-19 22:28:22,Ordinary Payment,S-UPGN-WLTV-SHLG-F95G9,S-SDTV-PE2R-8BPD-5GKMZ,3.0,0.0294
3139954796163906215,710127,2020-01-19 20:06:55,Ordinary Payment,S-P684-E9S9-DH9Q-E9FYB,S-SDTV-PE2R-8BPD-5GKMZ,2.0,0.00735
4713228138470424731,709836,2020-01-19 01:02:21,Ordinary Payment,S-SDTV-PE2R-8BPD-5GKMZ,S-5ZEZ-58Q5-KFXQ-BS29Z,9.0,0.0147
18427298428257678221,709615,2020-01-18 10:09:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-SDTV-PE2R-8BPD-5GKMZ,10.0,0.0588
