ID,Height,timestamp,Type,From,To,Amount,Fee
2106879380347360362,383441,2017-07-19 09:02:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4NSH-Q2HC-7RH6-C8G22,50.62,1.0
7641375778408951425,382004,2017-07-15 09:02:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4NSH-Q2HC-7RH6-C8G22,14.49999999,1.0
8708857602283823372,381459,2017-07-13 20:26:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4NSH-Q2HC-7RH6-C8G22,38.21,1.0
229186743776160698,381116,2017-07-12 21:32:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4NSH-Q2HC-7RH6-C8G22,19.32999999,1.0
2250078023513944048,380745,2017-07-11 20:36:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4NSH-Q2HC-7RH6-C8G22,34.22999999,1.0
3168246854837106441,380431,2017-07-10 23:17:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4NSH-Q2HC-7RH6-C8G22,21.11999999,1.0
8952396708287564065,380029,2017-07-09 20:39:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4NSH-Q2HC-7RH6-C8G22,14.75999999,1.0
1998217040606153076,379667,2017-07-08 20:11:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4NSH-Q2HC-7RH6-C8G22,31.39,1.0
17361961965349707795,378988,2017-07-06 22:24:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4NSH-Q2HC-7RH6-C8G22,19.41,1.0
4731003135278945120,378639,2017-07-05 23:11:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4NSH-Q2HC-7RH6-C8G22,15.54999999,1.0
15097517452872390649,377770,2017-07-03 12:41:04,Reward Recipient Assignment,S-4NSH-Q2HC-7RH6-C8G22,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
11204226817946078649,377662,2017-07-03 05:39:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4NSH-Q2HC-7RH6-C8G22,15.74677777,1.0
14991660922499590184,377231,2017-07-02 00:38:40,Reward Recipient Assignment,S-4NSH-Q2HC-7RH6-C8G22,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6972774936873931801,377231,2017-07-02 00:38:40,Account Update,S-4NSH-Q2HC-7RH6-C8G22,,0.0,1.0
3635695774691652252,377002,2017-07-01 09:25:22,Ordinary Payment,S-LMAJ-YBMY-S5FT-9KYPS,S-4NSH-Q2HC-7RH6-C8G22,5.0,1.0
