ID,Height,timestamp,Type,From,To,Amount,Fee
15217833829653074967,402420,2017-09-10 21:46:15,Ordinary Payment,S-9E3G-B2QG-4QHR-DG652,S-HK9D-P74Q-XDEJ-D6PGM,60.70793565,1.0
13451139525281826730,384328,2017-07-22 00:22:52,Reward Recipient Assignment,S-9E3G-B2QG-4QHR-DG652,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
2912251094115163027,384320,2017-07-21 23:50:21,Reward Recipient Assignment,S-9E3G-B2QG-4QHR-DG652,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
10054378354081048028,382314,2017-07-16 06:02:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9E3G-B2QG-4QHR-DG652,44.6098406,1.0
13848883424440918596,382127,2017-07-15 16:51:50,Reward Recipient Assignment,S-9E3G-B2QG-4QHR-DG652,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
10097405452110145396,381191,2017-07-13 02:17:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9E3G-B2QG-4QHR-DG652,1.51565022,1.0
4051907411508256900,380799,2017-07-12 00:08:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9E3G-B2QG-4QHR-DG652,0.68446536,1.0
9873203044618249790,380420,2017-07-10 22:37:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9E3G-B2QG-4QHR-DG652,0.22077523,1.0
15350593012113093643,380029,2017-07-09 20:39:20,Reward Recipient Assignment,S-9E3G-B2QG-4QHR-DG652,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10920017988865087262,376787,2017-06-30 19:18:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9E3G-B2QG-4QHR-DG652,0.47012954,1.0
9138936048553668614,376768,2017-06-30 17:54:28,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-9E3G-B2QG-4QHR-DG652,0.00720826,1.0
3516282865878568902,376387,2017-06-29 16:29:17,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-9E3G-B2QG-4QHR-DG652,0.68320884,1.0
15230049276408874633,376364,2017-06-29 14:48:15,Reward Recipient Assignment,S-9E3G-B2QG-4QHR-DG652,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9952619821422111593,376004,2017-06-28 14:20:42,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-9E3G-B2QG-4QHR-DG652,0.72947091,1.0
18374433067071813602,375550,2017-06-27 08:10:55,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-9E3G-B2QG-4QHR-DG652,0.41829216,1.0
8726904229605226834,375102,2017-06-26 02:00:42,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-9E3G-B2QG-4QHR-DG652,1.30517594,1.0
9693778075006478535,374726,2017-06-25 00:31:58,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-9E3G-B2QG-4QHR-DG652,0.7899504,1.0
15214374942797478338,374218,2017-06-23 14:25:16,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9E3G-B2QG-4QHR-DG652,13.27376819,1.0
12120324644296477969,374215,2017-06-23 14:10:39,Reward Recipient Assignment,S-9E3G-B2QG-4QHR-DG652,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
14346925654125668216,372957,2017-06-20 02:01:49,Ordinary Payment,S-9E3G-B2QG-4QHR-DG652,S-UMLQ-88NV-A7KY-3F3FV,55.78602484,1.0
6094734519617556105,372796,2017-06-19 15:12:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9E3G-B2QG-4QHR-DG652,15.09337955,1.0
31346600987068337,372367,2017-06-18 10:54:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9E3G-B2QG-4QHR-DG652,0.45333739,1.0
5112685527536470468,371874,2017-06-17 01:30:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9E3G-B2QG-4QHR-DG652,4.87650457,1.0
10293848918112485280,371439,2017-06-15 20:16:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9E3G-B2QG-4QHR-DG652,4.76905344,1.0
4598783728593565793,371081,2017-06-14 20:17:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9E3G-B2QG-4QHR-DG652,3.54890358,1.0
6580730447281423608,370714,2017-06-13 19:50:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9E3G-B2QG-4QHR-DG652,7.28385257,1.0
17527583005333335203,370340,2017-06-12 18:19:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9E3G-B2QG-4QHR-DG652,0.25615108,1.0
2761023582941508788,369954,2017-06-11 16:37:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9E3G-B2QG-4QHR-DG652,0.81266037,1.0
5604215626590924399,369596,2017-06-10 16:40:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9E3G-B2QG-4QHR-DG652,5.16078005,1.0
13403764955092747929,369202,2017-06-09 14:11:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9E3G-B2QG-4QHR-DG652,1.70759303,1.0
1618435909071695741,369060,2017-06-09 05:00:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9E3G-B2QG-4QHR-DG652,1.0,1.0
10528240928341744203,368844,2017-06-08 14:36:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9E3G-B2QG-4QHR-DG652,2.21368049,1.0
6768621573557064741,368463,2017-06-07 12:38:45,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9E3G-B2QG-4QHR-DG652,1.84227988,1.0
10683377099576322535,368096,2017-06-06 12:13:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9E3G-B2QG-4QHR-DG652,1.05561145,1.0
12138248189089181738,367735,2017-06-05 11:57:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9E3G-B2QG-4QHR-DG652,2.14505988,1.0
10349286150256197672,367311,2017-06-04 07:29:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9E3G-B2QG-4QHR-DG652,1.36307901,1.0
16945173936825992689,366888,2017-06-03 03:13:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9E3G-B2QG-4QHR-DG652,0.61617622,1.0
12294969092960868813,366529,2017-06-02 03:02:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9E3G-B2QG-4QHR-DG652,1.66887065,1.0
10577164223361388882,366163,2017-06-01 02:41:45,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9E3G-B2QG-4QHR-DG652,2.72849698,1.0
11048436176213192118,365805,2017-05-31 02:28:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9E3G-B2QG-4QHR-DG652,1.19055465,1.0
5650655999386975330,365394,2017-05-29 22:53:35,Reward Recipient Assignment,S-9E3G-B2QG-4QHR-DG652,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
3775527025875088327,365319,2017-05-29 17:30:02,Reward Recipient Assignment,S-9E3G-B2QG-4QHR-DG652,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
6693363178047648331,365287,2017-05-29 15:42:22,Reward Recipient Assignment,S-9E3G-B2QG-4QHR-DG652,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
2315392991677543451,365146,2017-05-29 06:22:29,Account Update,S-9E3G-B2QG-4QHR-DG652,,0.0,1.0
9360940058885402399,365138,2017-05-29 06:01:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9E3G-B2QG-4QHR-DG652,1.0,1.0
14970638881103073252,365138,2017-05-29 06:01:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9E3G-B2QG-4QHR-DG652,1.0,1.0
16950981016381526022,365138,2017-05-29 06:01:17,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-9E3G-B2QG-4QHR-DG652,2.0,1.0
