ID,Height,timestamp,Type,From,To,Amount,Fee
5559133579706227545,779948,2020-08-01 21:07:17,Ordinary Payment,S-LN9B-WFKM-J852-6TGKN,S-4Y3L-HTP3-9HX5-2QU9P,3.3385,0.0441
1306300680916549729,739278,2020-04-10 09:09:10,Ordinary Payment,S-D5K9-9E2G-TARM-7MQ36,S-LN9B-WFKM-J852-6TGKN,2.0,0.0441
2288320916186552797,738028,2020-04-06 21:17:31,Ordinary Payment,S-LN9B-WFKM-J852-6TGKN,S-AT8R-KLY4-SK9J-478PE,4.0,0.02205
1397454060972055640,737932,2020-04-06 15:07:52,Ordinary Payment,S-JBEZ-6TTA-TX2X-9QQUR,S-LN9B-WFKM-J852-6TGKN,3.0,0.0588
15700396453470926423,737443,2020-04-05 06:12:24,Ordinary Payment,S-LN9B-WFKM-J852-6TGKN,S-43W9-W8Q3-VAGP-C4N5A,2.0,0.03675
15293706434416781916,737363,2020-04-05 00:28:28,Ordinary Payment,S-HJ8K-C99B-Q7WZ-2UNGQ,S-LN9B-WFKM-J852-6TGKN,3.0,0.02205
14524056506499524779,736153,2020-04-01 15:45:05,Ordinary Payment,S-LN9B-WFKM-J852-6TGKN,S-HFP5-RVJG-YGQS-4JKRF,1.0,0.0147
9106363483846258413,736026,2020-04-01 07:23:13,Ordinary Payment,S-WFUH-V6ZT-ANCZ-5UKC2,S-LN9B-WFKM-J852-6TGKN,1.0,0.0588
9661897956742207839,735148,2020-03-29 20:20:02,Ordinary Payment,S-LN9B-WFKM-J852-6TGKN,S-ZKCL-8W2N-TMTS-9EQBT,3.0,0.0147
10256521453592179700,733698,2020-03-25 18:38:30,Ordinary Payment,S-CCLS-8S6B-HVPM-5TSCY,S-LN9B-WFKM-J852-6TGKN,3.0,0.03675
16137246668851255763,732017,2020-03-21 02:08:29,Ordinary Payment,S-LN9B-WFKM-J852-6TGKN,S-VXDP-TK2C-DA2Q-HR8J2,2.0,0.0147
5180125676598885029,730717,2020-03-17 11:12:48,Ordinary Payment,S-LN9B-WFKM-J852-6TGKN,S-KPZL-KPVZ-BXB3-CNU4G,1.0,0.00735
3254292793761948575,729947,2020-03-15 06:55:31,Ordinary Payment,S-LN9B-WFKM-J852-6TGKN,S-LDC6-WPBD-5NNG-BHFX6,1.0,0.0588
4728782025912542435,729617,2020-03-14 09:18:01,Ordinary Payment,S-AK7H-ZU7D-SBMF-7D5UB,S-LN9B-WFKM-J852-6TGKN,4.0,0.0441
2540802583167725161,729037,2020-03-12 18:13:19,Ordinary Payment,S-LN9B-WFKM-J852-6TGKN,S-34AC-ZA6Q-ZRSY-DWY8B,18.0,0.0441
16617945190829380983,728714,2020-03-11 20:35:21,Ordinary Payment,S-8WVX-VPTV-2XEZ-3YYXU,S-LN9B-WFKM-J852-6TGKN,17.0,0.0588
14444921409224314207,728095,2020-03-10 02:43:53,Ordinary Payment,S-LN9B-WFKM-J852-6TGKN,S-LKGD-5CF7-XH49-89YF8,30.0,0.0294
5670309179366696857,728015,2020-03-09 21:23:44,Ordinary Payment,S-LN9B-WFKM-J852-6TGKN,S-SBEE-HJX5-54FS-G7HDN,18.0,0.0294
10295379630428413740,727789,2020-03-09 06:05:03,Ordinary Payment,S-LN9B-WFKM-J852-6TGKN,S-SS3P-F8NW-GF9S-E2XE6,6.0,0.0441
13042743954714942785,726240,2020-03-04 22:17:43,Ordinary Payment,S-YV6U-4PUH-E6TJ-GBBUJ,S-LN9B-WFKM-J852-6TGKN,5.0,0.02205
4522178040865450175,726101,2020-03-04 12:55:51,Ordinary Payment,S-LN9B-WFKM-J852-6TGKN,S-5GAX-GRA4-SBVK-9QB6Z,17.0,0.02205
10736620365505673335,725847,2020-03-03 19:47:05,Ordinary Payment,S-UFQU-C33J-M4SN-B3AWM,S-LN9B-WFKM-J852-6TGKN,17.0,0.02205
12367236157320817796,724448,2020-02-28 22:06:41,Ordinary Payment,S-7M8L-Z6JY-VXJB-435KU,S-LN9B-WFKM-J852-6TGKN,45.0,0.03675
6506366270408355657,724229,2020-02-28 07:05:49,Ordinary Payment,S-W8AK-ASWF-ME9Z-GVNN9,S-LN9B-WFKM-J852-6TGKN,1.0,0.03675
856009321131164497,723918,2020-02-27 10:10:15,Ordinary Payment,S-2Z4C-YC8S-KRWS-AU8XJ,S-LN9B-WFKM-J852-6TGKN,4.0,0.0294
16598662268868037352,722789,2020-02-24 06:06:54,Ordinary Payment,S-LN9B-WFKM-J852-6TGKN,S-F2CG-QXDW-2EV3-4JXPC,3.0,0.0294
3359262782825850415,722635,2020-02-23 20:02:31,Ordinary Payment,S-LN9B-WFKM-J852-6TGKN,S-X7BM-XVQG-C7H3-FZCUP,8.0,0.0441
13470317894288711759,722152,2020-02-22 11:32:29,Ordinary Payment,S-TJ45-PVUQ-U846-97UVL,S-LN9B-WFKM-J852-6TGKN,8.0,0.0441
6622606340750528688,721482,2020-02-20 14:54:40,Ordinary Payment,S-VEL3-NJ4P-P2H2-2XB73,S-LN9B-WFKM-J852-6TGKN,1.0,0.0294
8396855899537159339,721212,2020-02-19 20:47:45,Ordinary Payment,S-LN9B-WFKM-J852-6TGKN,S-DHD8-9Q95-HDUL-A7SZC,3.0,0.0294
26763265144755605,719982,2020-02-16 09:42:11,Ordinary Payment,S-7HTE-KCWB-N6WS-6HBSQ,S-LN9B-WFKM-J852-6TGKN,1.0,0.0294
6204151691366458738,719804,2020-02-15 21:56:18,Ordinary Payment,S-66KS-DRKV-9F65-EBXAV,S-LN9B-WFKM-J852-6TGKN,4.0,0.05145
8581373145210533310,719467,2020-02-14 23:14:50,Ordinary Payment,S-LN9B-WFKM-J852-6TGKN,S-3JZ6-T9RF-48GZ-AS2N3,3.0,0.0147
10218736311348061626,718481,2020-02-12 05:10:36,Ordinary Payment,S-5BJB-F6RR-QM8K-CZHX4,S-LN9B-WFKM-J852-6TGKN,1.0,0.0441
11467014444728736752,718163,2020-02-11 07:44:02,Ordinary Payment,S-AJKG-YBRN-2U62-FJ5C3,S-LN9B-WFKM-J852-6TGKN,1.0,0.00735
4520363496785937995,718034,2020-02-10 23:11:52,Ordinary Payment,S-LN9B-WFKM-J852-6TGKN,S-5V8W-R33R-Y6LQ-2PJNU,3.0,0.0294
4652817016886443824,716161,2020-02-05 17:11:03,Ordinary Payment,S-PZY8-KTQX-XSDS-7F9F2,S-LN9B-WFKM-J852-6TGKN,3.0,0.0441
3092962928860487689,715623,2020-02-04 04:59:24,Ordinary Payment,S-LN9B-WFKM-J852-6TGKN,S-57NX-5KZF-3PFZ-HLP59,7.0,0.0588
9711912980143532814,714659,2020-02-01 12:03:21,Ordinary Payment,S-W776-5BHA-LN8W-ENVEF,S-LN9B-WFKM-J852-6TGKN,2.0,0.02205
5973218509468218467,714362,2020-01-31 16:26:57,Ordinary Payment,S-LN9B-WFKM-J852-6TGKN,S-S63Q-6FA3-JF7R-2NKM3,15.0,0.03675
863748417351893504,713496,2020-01-29 06:09:00,Ordinary Payment,S-R6L3-S3CK-TMYY-CGNMJ,S-LN9B-WFKM-J852-6TGKN,6.0,0.0588
2597293690641156923,712677,2020-01-26 23:16:42,Ordinary Payment,S-LN9B-WFKM-J852-6TGKN,S-NG26-PJTR-7E9Y-EWVX5,5.0,0.03675
11814417906975368641,712353,2020-01-26 01:33:37,Ordinary Payment,S-NXAC-95UE-VEX8-5R7K9,S-LN9B-WFKM-J852-6TGKN,11.0,0.05145
2214891260876745676,712305,2020-01-25 21:57:20,Ordinary Payment,S-VKCM-7PVP-D2B4-G466Y,S-LN9B-WFKM-J852-6TGKN,1.0,0.0147
4750148768156414818,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-LN9B-WFKM-J852-6TGKN,10.0,0.06615
