ID,Height,timestamp,Type,From,To,Amount,Fee
9579028293856117558,1134338,2023-04-14 01:12:31,Ordinary Payment,S-WH7Y-DSZJ-KD87-D3YE9,S-HK9D-P74Q-XDEJ-D6PGM,32771.0,0.03
3455158165956926871,507365,2018-07-01 12:00:02,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-WH7Y-DSZJ-KD87-D3YE9,0.0,1.0
11415038208092024315,502506,2018-06-17 22:03:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WH7Y-DSZJ-KD87-D3YE9,86.65273895,0.01
15704789004378553548,496207,2018-05-31 05:54:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WH7Y-DSZJ-KD87-D3YE9,175.33254606,1.0
3863782363453969532,491052,2018-05-16 20:11:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WH7Y-DSZJ-KD87-D3YE9,31.54288424,1.0
12507621212726430175,487855,2018-05-07 20:41:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WH7Y-DSZJ-KD87-D3YE9,630.76197216,1.0
9275839188207508880,484669,2018-04-28 22:54:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WH7Y-DSZJ-KD87-D3YE9,538.93152753,1.0
6948812376440642563,484394,2018-04-28 04:37:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WH7Y-DSZJ-KD87-D3YE9,19.15623603,1.0
13855731835162572857,483963,2018-04-26 23:51:30,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WH7Y-DSZJ-KD87-D3YE9,250.06620816,1.0
14224869031580869876,483410,2018-04-25 10:38:55,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-WH7Y-DSZJ-KD87-D3YE9,0.0,1.0
11900223432463230394,478134,2018-04-10 16:14:02,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-WH7Y-DSZJ-KD87-D3YE9,0.0,1.0
12709861684805230741,476450,2018-04-05 23:13:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WH7Y-DSZJ-KD87-D3YE9,62.85165749,1.0
5609372120368251928,473197,2018-03-27 20:02:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WH7Y-DSZJ-KD87-D3YE9,90.69679173,1.0
717858264280486197,470121,2018-03-19 05:38:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WH7Y-DSZJ-KD87-D3YE9,139.94454971,1.0
869560263617383232,467570,2018-03-12 02:33:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WH7Y-DSZJ-KD87-D3YE9,26.55340341,1.0
7518927084750214879,467221,2018-03-11 03:27:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WH7Y-DSZJ-KD87-D3YE9,53.95419027,1.0
1301685700162225209,466300,2018-03-08 13:12:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WH7Y-DSZJ-KD87-D3YE9,62.9118671,1.0
13389236653068212140,465533,2018-03-06 09:33:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WH7Y-DSZJ-KD87-D3YE9,28.41468042,1.0
4915876095319265416,464627,2018-03-03 21:07:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WH7Y-DSZJ-KD87-D3YE9,49.33357517,1.0
14160992620802805114,463661,2018-03-01 03:56:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WH7Y-DSZJ-KD87-D3YE9,41.60699335,1.0
17120500586404058195,462874,2018-02-26 23:18:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WH7Y-DSZJ-KD87-D3YE9,47.96517013,1.0
1681418593317954497,462063,2018-02-24 16:23:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WH7Y-DSZJ-KD87-D3YE9,25.35399912,1.0
18236807791529870253,460699,2018-02-20 21:13:32,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WH7Y-DSZJ-KD87-D3YE9,0.09633269,1.0
8302467186284755843,459827,2018-02-18 10:38:49,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WH7Y-DSZJ-KD87-D3YE9,45.39115548,1.0
603045070843789922,458997,2018-02-16 03:02:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WH7Y-DSZJ-KD87-D3YE9,0.49002208,1.0
10323659948051743813,458205,2018-02-13 21:58:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WH7Y-DSZJ-KD87-D3YE9,21.89286789,1.0
11713864526012580939,457400,2018-02-11 16:10:06,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WH7Y-DSZJ-KD87-D3YE9,60.69603192,1.0
7964647445817562421,456598,2018-02-09 10:13:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WH7Y-DSZJ-KD87-D3YE9,60.31302894,1.0
1159252326817470615,455835,2018-02-07 07:07:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WH7Y-DSZJ-KD87-D3YE9,41.54045434,1.0
5780308206601363727,455068,2018-02-05 03:36:39,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WH7Y-DSZJ-KD87-D3YE9,454.4318112,1.0
589467149319966518,454239,2018-02-02 19:59:20,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WH7Y-DSZJ-KD87-D3YE9,87.89741507,1.0
16142076304645673657,453468,2018-01-31 16:15:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WH7Y-DSZJ-KD87-D3YE9,65.35375843,1.0
17367405633484398490,452651,2018-01-29 09:19:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WH7Y-DSZJ-KD87-D3YE9,501.16310657,1.0
17727569244399012328,451943,2018-01-27 09:44:46,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WH7Y-DSZJ-KD87-D3YE9,28.98364065,1.0
17019455740626684361,451150,2018-01-25 04:44:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WH7Y-DSZJ-KD87-D3YE9,65.58753171,1.0
1448984791431443863,450382,2018-01-23 00:57:49,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WH7Y-DSZJ-KD87-D3YE9,503.02856495,1.0
16289468067645075212,449727,2018-01-21 04:57:42,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WH7Y-DSZJ-KD87-D3YE9,38.39902072,1.0
2111350371628039645,448942,2018-01-19 00:26:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WH7Y-DSZJ-KD87-D3YE9,70.10614456,1.0
9595998358715945581,448107,2018-01-16 16:29:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WH7Y-DSZJ-KD87-D3YE9,67.73213842,1.0
1573005702203009432,447231,2018-01-14 05:46:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WH7Y-DSZJ-KD87-D3YE9,27.57698108,1.0
14401757084652496032,446474,2018-01-12 02:51:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WH7Y-DSZJ-KD87-D3YE9,33.13577005,1.0
16112013148828198312,445716,2018-01-09 23:46:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WH7Y-DSZJ-KD87-D3YE9,45.73049239,1.0
15701316788912124792,444947,2018-01-07 20:07:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WH7Y-DSZJ-KD87-D3YE9,84.02420552,1.0
13078715252144813099,444044,2018-01-05 07:39:23,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WH7Y-DSZJ-KD87-D3YE9,39.20746354,1.0
6454745679152137880,443290,2018-01-03 04:50:32,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WH7Y-DSZJ-KD87-D3YE9,79.12070214,1.0
247138857585014511,441679,2017-12-29 16:34:24,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WH7Y-DSZJ-KD87-D3YE9,1e-07,1.0
6602609009169185421,441655,2017-12-29 15:17:11,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WH7Y-DSZJ-KD87-D3YE9,1e-07,1.0
368783360275360305,440124,2017-12-25 08:28:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WH7Y-DSZJ-KD87-D3YE9,6.88843325,1.0
801717393867135487,439327,2017-12-23 03:00:54,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WH7Y-DSZJ-KD87-D3YE9,39.98817388,1.0
5891616589996567046,438559,2017-12-20 23:25:39,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WH7Y-DSZJ-KD87-D3YE9,85.67261642,1.0
10378767030844113308,437756,2017-12-18 17:19:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WH7Y-DSZJ-KD87-D3YE9,541.34550892,1.0
14425129560415219048,437750,2017-12-18 17:06:08,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WH7Y-DSZJ-KD87-D3YE9,95.29005852,1.0
15686428301423927848,436969,2017-12-16 12:30:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WH7Y-DSZJ-KD87-D3YE9,97.65278294,1.0
3808204017117748753,436179,2017-12-14 07:29:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WH7Y-DSZJ-KD87-D3YE9,101.98726723,1.0
5151290154479819719,435413,2017-12-12 04:10:11,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WH7Y-DSZJ-KD87-D3YE9,77.68122464,1.0
13436795777150246497,434608,2017-12-09 22:41:46,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WH7Y-DSZJ-KD87-D3YE9,114.48332179,1.0
4172175127715891206,433758,2017-12-07 13:26:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WH7Y-DSZJ-KD87-D3YE9,95.22629905,1.0
6520203124100126067,432979,2017-12-05 08:43:49,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WH7Y-DSZJ-KD87-D3YE9,86.87455883,1.0
3689815930143402342,432214,2017-12-03 05:31:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WH7Y-DSZJ-KD87-D3YE9,116.31221123,1.0
5454406176490784732,431458,2017-12-01 02:44:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WH7Y-DSZJ-KD87-D3YE9,76.01138732,1.0
9460621927622098883,430635,2017-11-28 19:43:42,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WH7Y-DSZJ-KD87-D3YE9,133.90758106,1.0
14550628200709985809,429811,2017-11-26 12:15:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WH7Y-DSZJ-KD87-D3YE9,113.30053395,1.0
15160564663505942183,428982,2017-11-24 04:59:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WH7Y-DSZJ-KD87-D3YE9,599.80576392,1.0
14909463849448456443,428481,2017-11-22 19:09:23,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WH7Y-DSZJ-KD87-D3YE9,583.93804457,1.0
9208784319010306674,428416,2017-11-22 14:56:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WH7Y-DSZJ-KD87-D3YE9,658.95073195,1.0
7987659919359310985,427889,2017-11-21 03:29:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WH7Y-DSZJ-KD87-D3YE9,118.15383929,1.0
11929902546787636283,427045,2017-11-18 18:47:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WH7Y-DSZJ-KD87-D3YE9,4.57940868,1.0
4372752117842361900,426993,2017-11-18 15:30:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WH7Y-DSZJ-KD87-D3YE9,37.23807875,1.0
3029305094537492239,426516,2017-11-17 07:14:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WH7Y-DSZJ-KD87-D3YE9,41.61169021,1.0
16660745285079382332,425975,2017-11-15 19:27:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WH7Y-DSZJ-KD87-D3YE9,39.02264599,1.0
1465918545504124332,425469,2017-11-14 08:54:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WH7Y-DSZJ-KD87-D3YE9,55.59769095,1.0
16357080710897815897,424946,2017-11-12 22:07:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WH7Y-DSZJ-KD87-D3YE9,36.45225911,1.0
8908919788181555404,424486,2017-11-11 15:26:01,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-WH7Y-DSZJ-KD87-D3YE9,125.46113467,1.0
11413620437228875315,424325,2017-11-11 04:43:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WH7Y-DSZJ-KD87-D3YE9,0.76342079,1.0
10012026925428372944,424323,2017-11-11 04:23:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WH7Y-DSZJ-KD87-D3YE9,10.89890661,1.0
17262511005206478623,424079,2017-11-10 12:07:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WH7Y-DSZJ-KD87-D3YE9,12.2747427,1.0
5589728461046488320,423298,2017-11-08 07:28:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WH7Y-DSZJ-KD87-D3YE9,59.0349918,1.0
5073240977016061238,422533,2017-11-06 04:04:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WH7Y-DSZJ-KD87-D3YE9,103.82425241,1.0
3685015175436064061,421767,2017-11-04 00:24:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WH7Y-DSZJ-KD87-D3YE9,80.35278795,1.0
6650052184759005980,421434,2017-11-03 02:43:10,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-WH7Y-DSZJ-KD87-D3YE9,59.51391862,1.0
8902674407658244514,420969,2017-11-01 19:32:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WH7Y-DSZJ-KD87-D3YE9,107.20654319,1.0
5216926584637036700,420125,2017-10-30 10:42:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WH7Y-DSZJ-KD87-D3YE9,138.09838375,1.0
14075901066401977787,419359,2017-10-28 06:55:56,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-WH7Y-DSZJ-KD87-D3YE9,24.89691595,1.0
11011620597623750911,419353,2017-10-28 06:34:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WH7Y-DSZJ-KD87-D3YE9,30.91692106,1.0
7663047507816100514,419213,2017-10-27 21:27:39,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WH7Y-DSZJ-KD87-D3YE9,687.4856002,1.0
18032921506228504668,418897,2017-10-26 23:41:16,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WH7Y-DSZJ-KD87-D3YE9,158.75192202,1.0
17918179647226086742,418135,2017-10-24 20:50:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WH7Y-DSZJ-KD87-D3YE9,127.31072808,1.0
13282739189714670169,417344,2017-10-22 16:05:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WH7Y-DSZJ-KD87-D3YE9,635.16963837,1.0
1649168551936898317,417092,2017-10-21 23:15:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WH7Y-DSZJ-KD87-D3YE9,133.53722682,1.0
11926299492623485767,416332,2017-10-19 19:49:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WH7Y-DSZJ-KD87-D3YE9,78.12384217,1.0
17395264379644827728,415612,2017-10-17 19:39:12,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-WH7Y-DSZJ-KD87-D3YE9,30.25592693,1.0
4039616812669781860,415517,2017-10-17 13:09:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WH7Y-DSZJ-KD87-D3YE9,52.9026747,1.0
1049494014674050277,415096,2017-10-16 09:03:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WH7Y-DSZJ-KD87-D3YE9,92.67784129,1.0
9037153259842486205,414637,2017-10-15 02:34:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WH7Y-DSZJ-KD87-D3YE9,322.94540737,1.0
16246254843719990839,414224,2017-10-13 22:13:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WH7Y-DSZJ-KD87-D3YE9,109.03724613,1.0
7388462122742039671,413824,2017-10-12 19:17:11,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WH7Y-DSZJ-KD87-D3YE9,46.34668679,1.0
10415319317414212904,413383,2017-10-11 14:03:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WH7Y-DSZJ-KD87-D3YE9,55.78795379,1.0
1631501651196813338,412954,2017-10-10 09:03:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WH7Y-DSZJ-KD87-D3YE9,26.29741033,1.0
7722737217781310287,412491,2017-10-09 02:03:08,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WH7Y-DSZJ-KD87-D3YE9,48.57778572,1.0
6187237241575358855,412072,2017-10-07 22:08:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WH7Y-DSZJ-KD87-D3YE9,48.8189156,1.0
18097122727302373444,411657,2017-10-06 18:07:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WH7Y-DSZJ-KD87-D3YE9,21.29710264,1.0
3733149582663802162,411246,2017-10-05 14:26:23,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WH7Y-DSZJ-KD87-D3YE9,108.25941749,1.0
5666969122210643191,410651,2017-10-03 22:24:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WH7Y-DSZJ-KD87-D3YE9,26.16,1.0
17839775420769014608,410402,2017-10-03 06:05:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WH7Y-DSZJ-KD87-D3YE9,30.24,1.0
278330848767595991,410342,2017-10-03 01:52:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WH7Y-DSZJ-KD87-D3YE9,29.99,1.0
10599180450716568319,410021,2017-10-02 03:51:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WH7Y-DSZJ-KD87-D3YE9,26.72999999,1.0
5409516919259998127,409883,2017-10-01 18:33:30,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WH7Y-DSZJ-KD87-D3YE9,34.59,1.0
14748582598030479609,409816,2017-10-01 14:29:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WH7Y-DSZJ-KD87-D3YE9,27.97,1.0
1457598067334816573,409685,2017-10-01 05:47:13,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WH7Y-DSZJ-KD87-D3YE9,14.15,1.0
6747044752330333862,409631,2017-10-01 02:17:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WH7Y-DSZJ-KD87-D3YE9,16.67,1.0
15913510896620730099,409627,2017-10-01 01:54:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WH7Y-DSZJ-KD87-D3YE9,12.64,1.0
8360027980925759367,409530,2017-09-30 19:13:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WH7Y-DSZJ-KD87-D3YE9,59.77,1.0
6989825446081965806,409154,2017-09-29 17:34:49,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WH7Y-DSZJ-KD87-D3YE9,4.32,1.0
8856619971680094325,409135,2017-09-29 15:56:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WH7Y-DSZJ-KD87-D3YE9,4.96,1.0
7178667176040017163,409112,2017-09-29 14:48:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WH7Y-DSZJ-KD87-D3YE9,5.13999999,1.0
11891384528234688235,409102,2017-09-29 13:54:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WH7Y-DSZJ-KD87-D3YE9,4.63,1.0
6659712033199263118,409025,2017-09-29 08:49:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WH7Y-DSZJ-KD87-D3YE9,3.13999999,1.0
15161053730599337811,408917,2017-09-29 01:50:30,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WH7Y-DSZJ-KD87-D3YE9,3.14205261,1.0
1039268593405986916,408916,2017-09-29 01:46:06,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WH7Y-DSZJ-KD87-D3YE9,43.73242283,1.0
10250893787009227011,408445,2017-09-27 18:00:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WH7Y-DSZJ-KD87-D3YE9,52.80070553,1.0
13044811658467359698,407838,2017-09-26 02:01:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WH7Y-DSZJ-KD87-D3YE9,73.31887624,1.0
15696678718589199752,407184,2017-09-24 05:41:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WH7Y-DSZJ-KD87-D3YE9,45.89203165,1.0
12203059837597591318,406549,2017-09-22 10:45:16,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WH7Y-DSZJ-KD87-D3YE9,110.15877753,1.0
3472660131315755548,405914,2017-09-20 16:02:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WH7Y-DSZJ-KD87-D3YE9,687.76511272,1.0
11409615796200178131,405795,2017-09-20 08:19:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WH7Y-DSZJ-KD87-D3YE9,689.49964308,1.0
1059527267591927554,405207,2017-09-18 16:45:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WH7Y-DSZJ-KD87-D3YE9,54.29284678,1.0
15474276195490183756,404618,2017-09-17 00:46:42,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-WH7Y-DSZJ-KD87-D3YE9,0.0,1.0
11264720276766372590,404600,2017-09-16 23:46:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WH7Y-DSZJ-KD87-D3YE9,84.77127608,1.0
16713441092603670439,403874,2017-09-14 22:58:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WH7Y-DSZJ-KD87-D3YE9,10.24462768,1.0
7573210367978489613,403567,2017-09-14 02:44:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WH7Y-DSZJ-KD87-D3YE9,50.53312617,1.0
12778873534406500109,403209,2017-09-13 02:47:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WH7Y-DSZJ-KD87-D3YE9,36.7435364,1.0
1242241429827816340,402666,2017-09-11 14:00:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WH7Y-DSZJ-KD87-D3YE9,74.00472065,1.0
11123030517056986949,402309,2017-09-10 14:16:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WH7Y-DSZJ-KD87-D3YE9,573.95285063,1.0
207357577700500526,402268,2017-09-10 11:11:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WH7Y-DSZJ-KD87-D3YE9,49.667107,1.0
18113013080112714093,401805,2017-09-09 04:14:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WH7Y-DSZJ-KD87-D3YE9,56.63832354,1.0
11820115243256811174,401446,2017-09-08 04:35:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WH7Y-DSZJ-KD87-D3YE9,42.77366913,1.0
9038291308207990203,401039,2017-09-07 00:43:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WH7Y-DSZJ-KD87-D3YE9,654.09072438,1.0
8440844037353765643,400949,2017-09-06 18:59:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WH7Y-DSZJ-KD87-D3YE9,33.9059969,1.0
13772094935865255771,400587,2017-09-05 18:32:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WH7Y-DSZJ-KD87-D3YE9,33.86693016,1.0
3401536833266118258,400219,2017-09-04 17:56:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WH7Y-DSZJ-KD87-D3YE9,59.39133239,1.0
10023248280947970568,399884,2017-09-03 19:20:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WH7Y-DSZJ-KD87-D3YE9,24.66945376,1.0
4160060381358912524,399556,2017-09-02 21:31:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WH7Y-DSZJ-KD87-D3YE9,33.288844,1.0
2344949012447165757,398825,2017-08-31 20:21:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WH7Y-DSZJ-KD87-D3YE9,30.36345052,1.0
7806917472007514758,398488,2017-08-30 21:37:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WH7Y-DSZJ-KD87-D3YE9,50.11556369,1.0
13791627018553789669,398150,2017-08-29 23:08:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WH7Y-DSZJ-KD87-D3YE9,60.60084309,1.0
8056525464076178732,397851,2017-08-29 02:45:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WH7Y-DSZJ-KD87-D3YE9,46.6426068,1.0
16087892262844898433,397735,2017-08-28 18:35:14,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WH7Y-DSZJ-KD87-D3YE9,46.6426068,1.0
9445827695541675087,397418,2017-08-27 21:51:35,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-WH7Y-DSZJ-KD87-D3YE9,10.96338343,1.0
4592235845931014662,397348,2017-08-27 17:08:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WH7Y-DSZJ-KD87-D3YE9,80.26617822,1.0
6393454365604140899,397102,2017-08-27 00:49:36,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-WH7Y-DSZJ-KD87-D3YE9,27.19839215,1.0
9655573896239869652,396839,2017-08-26 06:47:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WH7Y-DSZJ-KD87-D3YE9,65.90044362,1.0
1545843461923419930,396717,2017-08-25 22:27:43,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-WH7Y-DSZJ-KD87-D3YE9,29.57138841,1.0
14841051488062209768,396551,2017-08-25 11:27:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WH7Y-DSZJ-KD87-D3YE9,21.45646564,1.0
11967000441960259460,396346,2017-08-24 22:17:28,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-WH7Y-DSZJ-KD87-D3YE9,5.75770726,1.0
7751610446748632160,395901,2017-08-23 15:49:27,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WH7Y-DSZJ-KD87-D3YE9,6.42688106,1.0
