ID,Height,timestamp,Type,From,To,Amount,Fee
13856740667460857758,468997,2018-03-16 02:07:57,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-ALQF-ZD92-AM6L-EVLWJ,0.0,1.0
7756984100790778408,420974,2017-11-01 19:49:53,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-ALQF-ZD92-AM6L-EVLWJ,0.57572009,1.0
9534266244872532717,410959,2017-10-04 18:54:20,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-ALQF-ZD92-AM6L-EVLWJ,0.97836358,1.0
15851399547740534406,407352,2017-09-24 16:48:21,Ordinary Payment,S-WEEE-T9NH-MF6D-HS39B,S-ALQF-ZD92-AM6L-EVLWJ,0.0003,1.0
16463687935892410247,398120,2017-08-29 20:54:46,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-ALQF-ZD92-AM6L-EVLWJ,0.17677482,1.0
7320660323304541755,395546,2017-08-22 16:23:23,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-ALQF-ZD92-AM6L-EVLWJ,0.16359992,1.0
2401284494195003810,394002,2017-08-18 08:24:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-ALQF-ZD92-AM6L-EVLWJ,0.24944481,1.0
1945694844564377815,391179,2017-08-10 11:05:04,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-ALQF-ZD92-AM6L-EVLWJ,0.17284546,1.0
12625615263070726368,389112,2017-08-04 15:59:14,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-ALQF-ZD92-AM6L-EVLWJ,1.07826169,1.0
15645445370495733028,383493,2017-07-19 12:52:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ALQF-ZD92-AM6L-EVLWJ,1.0,1.0
15734913119520035397,383262,2017-07-18 21:18:10,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-ALQF-ZD92-AM6L-EVLWJ,0.22235536,1.0
10439896865701819334,380934,2017-07-12 08:39:39,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-ALQF-ZD92-AM6L-EVLWJ,0.0161797,1.0
12101704244266071480,378234,2017-07-04 20:08:54,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-ALQF-ZD92-AM6L-EVLWJ,0.20557469,1.0
2762737562263134093,376729,2017-06-30 14:57:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ALQF-ZD92-AM6L-EVLWJ,1.0,1.0
7614782643764441220,376728,2017-06-30 14:51:15,Reward Recipient Assignment,S-ALQF-ZD92-AM6L-EVLWJ,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
17893890844177625302,376638,2017-06-30 08:55:36,Reward Recipient Assignment,S-ALQF-ZD92-AM6L-EVLWJ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
10702868684204439031,376501,2017-06-30 00:02:43,Bid Order Placement,S-ALQF-ZD92-AM6L-EVLWJ,,0.0,1.0
9319377107088149654,376488,2017-06-29 23:18:47,Ordinary Payment,S-ALQF-ZD92-AM6L-EVLWJ,S-S344-EYB6-SV3R-4PAVG,51.0,1.0
4905156728456719583,376488,2017-06-29 23:18:47,Account Update,S-ALQF-ZD92-AM6L-EVLWJ,,0.0,1.0
246941178931561744,376345,2017-06-29 13:38:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ALQF-ZD92-AM6L-EVLWJ,186.38131332,1.0
