ID,Height,timestamp,Type,From,To,Amount,Fee
17397487406942594995,388629,2017-08-03 07:55:58,Reward Recipient Assignment,S-8BNN-XRL8-CE5V-DCCQ2,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
10804418454175194303,382438,2017-07-16 13:52:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8BNN-XRL8-CE5V-DCCQ2,0.00197329,1.0
7461885600999903143,382077,2017-07-15 13:45:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8BNN-XRL8-CE5V-DCCQ2,0.16185535,1.0
335608640064643236,381717,2017-07-14 13:48:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8BNN-XRL8-CE5V-DCCQ2,0.1187926,1.0
315216232164224554,380984,2017-07-12 12:23:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8BNN-XRL8-CE5V-DCCQ2,0.0461376,1.0
6188401550753162004,380623,2017-07-11 12:14:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8BNN-XRL8-CE5V-DCCQ2,0.09311774,1.0
3684437051955792224,380135,2017-07-10 03:38:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8BNN-XRL8-CE5V-DCCQ2,0.16213215,1.0
17979968850189113711,379773,2017-07-09 03:00:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8BNN-XRL8-CE5V-DCCQ2,0.44123257,1.0
8940774933635019598,378912,2017-07-06 17:12:52,Reward Recipient Assignment,S-8BNN-XRL8-CE5V-DCCQ2,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14208510946732765298,378500,2017-07-05 13:50:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8BNN-XRL8-CE5V-DCCQ2,0.0803562,1.0
1614987654504907280,378133,2017-07-04 13:06:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8BNN-XRL8-CE5V-DCCQ2,0.06151266,1.0
14538413986980076140,378091,2017-07-04 10:44:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8BNN-XRL8-CE5V-DCCQ2,0.0821569,1.0
5286673246061041305,378065,2017-07-04 08:28:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8BNN-XRL8-CE5V-DCCQ2,0.11811534,1.0
7097053082813045762,378016,2017-07-04 05:21:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8BNN-XRL8-CE5V-DCCQ2,0.12172302,1.0
11703418608679894955,377967,2017-07-04 02:09:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8BNN-XRL8-CE5V-DCCQ2,0.02025834,1.0
7225966205272239482,377931,2017-07-03 23:50:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8BNN-XRL8-CE5V-DCCQ2,0.06116786,1.0
2629850632294901435,377900,2017-07-03 21:32:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8BNN-XRL8-CE5V-DCCQ2,0.44787103,1.0
14101906680795959942,377822,2017-07-03 16:15:32,Reward Recipient Assignment,S-8BNN-XRL8-CE5V-DCCQ2,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7076537702718681472,377822,2017-07-03 16:15:32,Ordinary Payment,S-3LNA-8VFL-F7RM-3XZTA,S-8BNN-XRL8-CE5V-DCCQ2,3.0,1.0
3719988113671314240,377766,2017-07-03 12:24:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8BNN-XRL8-CE5V-DCCQ2,0.12769332,1.0
4568238145695281067,377703,2017-07-03 08:13:48,Reward Recipient Assignment,S-8BNN-XRL8-CE5V-DCCQ2,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
6165778140873443074,377698,2017-07-03 07:53:33,Reward Recipient Assignment,S-8BNN-XRL8-CE5V-DCCQ2,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
13666437987270056305,377520,2017-07-02 20:07:16,Reward Recipient Assignment,S-8BNN-XRL8-CE5V-DCCQ2,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9954159576922401920,377369,2017-07-02 10:13:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8BNN-XRL8-CE5V-DCCQ2,10.0,1.0
14276626608869716222,376100,2017-06-28 21:01:59,Account Update,S-8BNN-XRL8-CE5V-DCCQ2,,0.0,1.0
13537949392498687221,376098,2017-06-28 20:52:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8BNN-XRL8-CE5V-DCCQ2,1.0,1.0
