ID,Height,timestamp,Type,From,To,Amount,Fee
17515311266690014998,345194,2017-04-03 12:33:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ECFZ-XLYQ-VMKX-6XM7C,2.0,1.0001
13394253851854769875,340314,2017-03-20 18:59:18,Reward Recipient Assignment,S-ECFZ-XLYQ-VMKX-6XM7C,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
10815687240546452048,339654,2017-03-18 22:52:38,Reward Recipient Assignment,S-ECFZ-XLYQ-VMKX-6XM7C,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
13352913197442882387,339649,2017-03-18 22:36:06,Reward Recipient Assignment,S-ECFZ-XLYQ-VMKX-6XM7C,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
1727753133618917876,339263,2017-03-17 20:28:51,Reward Recipient Assignment,S-ECFZ-XLYQ-VMKX-6XM7C,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
13471302208844082099,339261,2017-03-17 20:26:25,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ECFZ-XLYQ-VMKX-6XM7C,3.0,1.0
15409069497599348508,339261,2017-03-17 20:26:25,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-ECFZ-XLYQ-VMKX-6XM7C,1.0,1.0
7521124862260937144,339258,2017-03-17 20:02:43,Account Update,S-ECFZ-XLYQ-VMKX-6XM7C,,0.0,1.0
9390965985616939681,339223,2017-03-17 17:43:19,Reward Recipient Assignment,S-ECFZ-XLYQ-VMKX-6XM7C,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
3345128587328052590,339215,2017-03-17 17:27:26,Reward Recipient Assignment,S-ECFZ-XLYQ-VMKX-6XM7C,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
1142384602473851386,339013,2017-03-17 03:49:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ECFZ-XLYQ-VMKX-6XM7C,3.0,1.0
