ID,Height,timestamp,Type,From,To,Amount,Fee
782274329364210051,1027053,2022-06-19 20:00:18,Contract Payment,S-VEJH-B7EX-YMYA-9DBQW,S-WNNA-9FRP-26TP-9KPVC,9.755205,0.0
15002550145737536310,1027053,2022-06-19 20:00:18,Contract Payment,S-VEJH-B7EX-YMYA-9DBQW,S-5MS6-5FBY-74H4-9N4HS,0.01,0.0
10342421567461893120,1027052,2022-06-19 19:56:03,Ordinary Payment,S-WNNA-9FRP-26TP-9KPVC,S-VEJH-B7EX-YMYA-9DBQW,1.0,0.02
7171098786545635829,1004028,2022-04-16 19:57:38,Contract Payment,S-VEJH-B7EX-YMYA-9DBQW,S-WNNA-9FRP-26TP-9KPVC,9.70575,0.0
9638266954051853957,1004028,2022-04-16 19:57:38,Contract Payment,S-VEJH-B7EX-YMYA-9DBQW,S-5MS6-5FBY-74H4-9N4HS,0.1,0.0
2123374981048957311,1004027,2022-04-16 19:53:33,Ordinary Payment,S-WNNA-9FRP-26TP-9KPVC,S-VEJH-B7EX-YMYA-9DBQW,10.0,0.02
9076009849677911625,1000413,2022-04-06 18:56:46,Contract Payment,S-VEJH-B7EX-YMYA-9DBQW,S-NCJT-LKAQ-JN9B-EC6SB,0.78,0.0
8068761055744727638,1000413,2022-04-06 18:56:46,Contract Payment,S-VEJH-B7EX-YMYA-9DBQW,S-5MS6-5FBY-74H4-9N4HS,0.1,0.0
4570386858049466969,1000412,2022-04-06 18:51:46,Ordinary Payment,S-WNNA-9FRP-26TP-9KPVC,S-VEJH-B7EX-YMYA-9DBQW,10.0,0.00735
11265657719707356963,999996,2022-04-05 15:03:15,Contract Payment,S-VEJH-B7EX-YMYA-9DBQW,S-5MS6-5FBY-74H4-9N4HS,0.01,0.0
1115867675689673291,999995,2022-04-05 14:59:15,Ordinary Payment,S-NCJT-LKAQ-JN9B-EC6SB,S-VEJH-B7EX-YMYA-9DBQW,1.0,0.00735
