ID,Height,timestamp,Type,From,To,Amount,Fee
14265216661285122539,1137741,2023-04-23 12:02:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-445M-TYWU-RZNC-5ZJLS,0.05623486,0.07
6343627415992851945,1135221,2023-04-16 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-445M-TYWU-RZNC-5ZJLS,0.42547744,0.07
3761139153116688239,1127662,2023-03-26 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-445M-TYWU-RZNC-5ZJLS,0.15305789,0.07
6988493692928607853,1125145,2023-03-19 12:03:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-445M-TYWU-RZNC-5ZJLS,1.85798065,0.07
16277455529743003639,1117590,2023-02-26 12:03:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-445M-TYWU-RZNC-5ZJLS,0.02846717,0.07
13484400860825502857,1115071,2023-02-19 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-445M-TYWU-RZNC-5ZJLS,1.20663106,0.07
3209299581309697461,1112552,2023-02-12 12:01:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-445M-TYWU-RZNC-5ZJLS,1.04617478,0.07
5672232418452684415,1107519,2023-01-29 12:02:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-445M-TYWU-RZNC-5ZJLS,0.98725583,0.07
1792962978858547089,1105001,2023-01-22 12:04:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-445M-TYWU-RZNC-5ZJLS,0.03990071,0.07
17672932937857224194,1102479,2023-01-15 12:03:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-445M-TYWU-RZNC-5ZJLS,0.22327801,0.07
4526230766483927970,1099963,2023-01-08 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-445M-TYWU-RZNC-5ZJLS,2.35659782,0.07
14166003297945251743,1097442,2023-01-01 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-445M-TYWU-RZNC-5ZJLS,1.98889585,0.07
4190215771801428782,1092405,2022-12-18 12:04:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-445M-TYWU-RZNC-5ZJLS,1.65335711,0.07
12393063583356181890,1089886,2022-12-11 12:01:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-445M-TYWU-RZNC-5ZJLS,8.82527606,0.07
10270728040210007818,1087370,2022-12-04 12:03:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-445M-TYWU-RZNC-5ZJLS,1.89533951,0.07
9722341336694351373,1084852,2022-11-27 12:01:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-445M-TYWU-RZNC-5ZJLS,8.73457663,0.07
1982050994602827349,1082333,2022-11-20 12:04:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-445M-TYWU-RZNC-5ZJLS,10.67370368,0.07
13423936421586968801,1079816,2022-11-13 12:01:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-445M-TYWU-RZNC-5ZJLS,11.09505788,0.07
9877550183899590145,1077296,2022-11-06 12:02:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-445M-TYWU-RZNC-5ZJLS,10.83689129,0.07
433505493607681684,1074779,2022-10-30 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-445M-TYWU-RZNC-5ZJLS,10.01682661,0.07
18091860410986740578,1072260,2022-10-23 12:01:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-445M-TYWU-RZNC-5ZJLS,2.25078539,0.07
17883216227265268271,1069743,2022-10-16 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-445M-TYWU-RZNC-5ZJLS,4.02779599,0.07
13012808401570958981,1067223,2022-10-09 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-445M-TYWU-RZNC-5ZJLS,8.3096336,0.07
3476979268568236777,1064704,2022-10-02 12:02:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-445M-TYWU-RZNC-5ZJLS,5.78968173,0.07
6901712500328612792,1062186,2022-09-25 12:03:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-445M-TYWU-RZNC-5ZJLS,2.28799923,0.07
5511088221269791239,1059668,2022-09-18 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-445M-TYWU-RZNC-5ZJLS,8.24444096,0.07
9250924101553289271,1057151,2022-09-11 12:02:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-445M-TYWU-RZNC-5ZJLS,1.35904973,0.07
4657153653774251950,1056791,2022-09-10 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-445M-TYWU-RZNC-5ZJLS,10.35732756,0.07
17370860226872444698,1054628,2022-09-04 12:01:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-445M-TYWU-RZNC-5ZJLS,1.64195603,0.07
3253732913886734552,1054268,2022-09-03 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-445M-TYWU-RZNC-5ZJLS,10.41908893,0.07
11089941181589625299,1052112,2022-08-28 12:03:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-445M-TYWU-RZNC-5ZJLS,11.26894259,0.07
14092747695495080463,1049593,2022-08-21 12:01:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-445M-TYWU-RZNC-5ZJLS,7.15488849,0.07
6182878482998820853,1047075,2022-08-14 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-445M-TYWU-RZNC-5ZJLS,5.51224459,0.07
17668093256233147820,1044559,2022-08-07 12:04:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-445M-TYWU-RZNC-5ZJLS,5.37641269,0.07
9793458350435969964,1042041,2022-07-31 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-445M-TYWU-RZNC-5ZJLS,9.19624154,0.07
13534737030637771011,1039521,2022-07-24 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-445M-TYWU-RZNC-5ZJLS,8.54398839,0.07
11421740078294234433,1037002,2022-07-17 12:01:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-445M-TYWU-RZNC-5ZJLS,0.27477747,0.07
1293826253757272600,1034486,2022-07-10 12:03:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-445M-TYWU-RZNC-5ZJLS,8.93583145,0.07
10495350380565032263,1031969,2022-07-03 12:02:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-445M-TYWU-RZNC-5ZJLS,4.14490501,0.07
9278855034201539834,1029452,2022-06-26 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-445M-TYWU-RZNC-5ZJLS,1.20572115,0.07
16379408495790066499,1026932,2022-06-19 12:02:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-445M-TYWU-RZNC-5ZJLS,5.83316874,0.05145
8295488508139294549,1024419,2022-06-12 12:01:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-445M-TYWU-RZNC-5ZJLS,6.81686091,0.05145
18152996355922605928,1021897,2022-06-05 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-445M-TYWU-RZNC-5ZJLS,5.71586567,0.05145
11952304192187117099,1019380,2022-05-29 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-445M-TYWU-RZNC-5ZJLS,6.5345583,0.05145
13724779655822071842,1016863,2022-05-22 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-445M-TYWU-RZNC-5ZJLS,7.65990543,0.05145
12956073488378494576,1014341,2022-05-15 12:02:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-445M-TYWU-RZNC-5ZJLS,3.87714805,0.05145
1637756786971081746,1011825,2022-05-08 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-445M-TYWU-RZNC-5ZJLS,6.84783619,0.05145
907793267899603064,1009305,2022-05-01 12:04:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-445M-TYWU-RZNC-5ZJLS,7.23181852,0.05145
5271501249247591868,1006788,2022-04-24 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-445M-TYWU-RZNC-5ZJLS,7.431514,0.05145
7960552093112217248,1004271,2022-04-17 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-445M-TYWU-RZNC-5ZJLS,5.14932106,0.05145
17443415438283131799,1001747,2022-04-10 12:01:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-445M-TYWU-RZNC-5ZJLS,5.91619655,0.05145
7239427158492543335,999230,2022-04-03 12:02:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-445M-TYWU-RZNC-5ZJLS,7.41963687,0.05145
3896966058175821095,996715,2022-03-27 12:05:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-445M-TYWU-RZNC-5ZJLS,4.97316064,0.05145
1128772448038208799,994195,2022-03-20 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-445M-TYWU-RZNC-5ZJLS,5.8984943,0.05145
7539794468111005733,991676,2022-03-13 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-445M-TYWU-RZNC-5ZJLS,5.95427779,0.05145
367793888443104083,989159,2022-03-06 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-445M-TYWU-RZNC-5ZJLS,7.13093256,0.05145
6356091289629335130,986638,2022-02-27 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-445M-TYWU-RZNC-5ZJLS,5.64233237,0.05145
16456411812568898791,984119,2022-02-20 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-445M-TYWU-RZNC-5ZJLS,3.49239835,0.05145
5686221327222168541,981603,2022-02-13 12:04:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-445M-TYWU-RZNC-5ZJLS,6.49280467,0.05145
14317805710762678874,979083,2022-02-06 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-445M-TYWU-RZNC-5ZJLS,6.51334835,0.05145
6234648867109322527,976566,2022-01-30 12:05:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-445M-TYWU-RZNC-5ZJLS,5.98296372,0.05145
8369544801163990554,974045,2022-01-23 12:03:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-445M-TYWU-RZNC-5ZJLS,6.87415632,0.05145
3234351110102111361,971527,2022-01-16 12:01:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-445M-TYWU-RZNC-5ZJLS,3.91280902,0.05145
17263461907975828512,969011,2022-01-09 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-445M-TYWU-RZNC-5ZJLS,6.15065321,0.05145
2085618718622612277,966491,2022-01-02 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-445M-TYWU-RZNC-5ZJLS,6.55837133,0.05145
1055460002377091397,963972,2021-12-26 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-445M-TYWU-RZNC-5ZJLS,5.3254469,0.05145
15978256407320261705,961455,2021-12-19 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-445M-TYWU-RZNC-5ZJLS,6.71232746,0.05145
5755332035451248066,958932,2021-12-12 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-445M-TYWU-RZNC-5ZJLS,3.35838357,0.05145
15189042113247005386,956419,2021-12-05 12:04:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-445M-TYWU-RZNC-5ZJLS,7.98504016,0.05145
10805065522673915844,953895,2021-11-28 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-445M-TYWU-RZNC-5ZJLS,7.84554757,0.05145
2442630680597379600,951377,2021-11-21 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-445M-TYWU-RZNC-5ZJLS,8.0123914,0.05145
9010907696406251200,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-445M-TYWU-RZNC-5ZJLS,8.06738418,0.05145
11901142923554481048,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-445M-TYWU-RZNC-5ZJLS,8.68894457,0.05145
3279130605027693060,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-445M-TYWU-RZNC-5ZJLS,3.36926089,0.05145
18118218675221831404,942864,2021-10-28 20:05:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-445M-TYWU-RZNC-5ZJLS,13.07429803,0.0441
12727204141084672545,938790,2021-10-17 12:11:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-445M-TYWU-RZNC-5ZJLS,5.78683412,0.0147
4380484986863380070,936271,2021-10-10 12:03:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-445M-TYWU-RZNC-5ZJLS,7.28048176,0.0147
2967379730081044807,933752,2021-10-03 12:05:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-445M-TYWU-RZNC-5ZJLS,5.05228915,0.0147
13934085955073230139,931242,2021-09-26 12:42:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-445M-TYWU-RZNC-5ZJLS,5.80964768,0.0147
17121962456495063009,928722,2021-09-19 12:32:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-445M-TYWU-RZNC-5ZJLS,7.69592188,0.0147
13384309938932632392,926196,2021-09-12 12:02:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-445M-TYWU-RZNC-5ZJLS,7.08996214,0.0147
18377011719127034143,923687,2021-09-05 12:49:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-445M-TYWU-RZNC-5ZJLS,7.2808373,0.0147
15103199883928286717,921160,2021-08-29 12:06:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-445M-TYWU-RZNC-5ZJLS,6.65084309,0.03675
13396313296015373860,918644,2021-08-22 12:17:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-445M-TYWU-RZNC-5ZJLS,5.73188176,0.0147
16008402346144827923,916124,2021-08-15 12:17:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-445M-TYWU-RZNC-5ZJLS,8.27712898,0.0147
13220643389542257814,913607,2021-08-08 12:03:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-445M-TYWU-RZNC-5ZJLS,4.51495591,0.03675
5659028653706843502,911084,2021-08-01 12:04:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-445M-TYWU-RZNC-5ZJLS,4.61373327,0.0147
9714832341229915422,908571,2021-07-25 12:27:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-445M-TYWU-RZNC-5ZJLS,5.33520629,0.0147
10929381383604642430,906049,2021-07-18 12:03:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-445M-TYWU-RZNC-5ZJLS,9.1816961,0.0147
8838983374071798927,903544,2021-07-11 13:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-445M-TYWU-RZNC-5ZJLS,2.93292731,0.0147
10581720172885582764,901027,2021-07-04 13:16:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-445M-TYWU-RZNC-5ZJLS,3.16438828,0.0147
12462618455019536083,901018,2021-07-04 12:39:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-445M-TYWU-RZNC-5ZJLS,0.0290928,0.02205
17667550151087444798,898657,2021-06-27 23:09:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-445M-TYWU-RZNC-5ZJLS,0.02215097,0.02205
6892322222392842635,898499,2021-06-27 12:31:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-445M-TYWU-RZNC-5ZJLS,1.51487093,0.02205
13144310870205122327,895992,2021-06-20 13:26:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-445M-TYWU-RZNC-5ZJLS,2.70745981,0.0147
9808301974325686136,893455,2021-06-13 12:14:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-445M-TYWU-RZNC-5ZJLS,10.04167992,0.0147
17911787306520866786,890941,2021-06-06 12:26:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-445M-TYWU-RZNC-5ZJLS,11.73258542,0.0147
16485739223577379114,888423,2021-05-30 12:20:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-445M-TYWU-RZNC-5ZJLS,11.70655056,0.0147
15506483202927314419,885899,2021-05-23 12:12:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-445M-TYWU-RZNC-5ZJLS,13.28550457,0.0147
2409838338636702779,883382,2021-05-16 12:06:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-445M-TYWU-RZNC-5ZJLS,8.80465179,0.0441
2038228760199090074,880864,2021-05-09 12:15:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-445M-TYWU-RZNC-5ZJLS,4.58329717,0.0147
9065010055127877769,878470,2021-05-02 20:39:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-445M-TYWU-RZNC-5ZJLS,0.0355749,0.00735
6988828502032040592,877998,2021-05-01 12:02:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-445M-TYWU-RZNC-5ZJLS,27.43648549,0.00735
11219614968751538181,875842,2021-04-25 12:18:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-445M-TYWU-RZNC-5ZJLS,26.3926535,0.00735
13226602180443185397,873325,2021-04-18 12:12:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-445M-TYWU-RZNC-5ZJLS,3.28600073,0.0147
5512275231384638751,872966,2021-04-17 12:02:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-445M-TYWU-RZNC-5ZJLS,25.08768956,0.0147
12111199322358538832,870803,2021-04-11 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-445M-TYWU-RZNC-5ZJLS,27.26024746,0.0294
7619345836585253735,868330,2021-04-04 14:54:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-445M-TYWU-RZNC-5ZJLS,26.04879324,0.0147
16107968512346079870,865769,2021-03-28 12:06:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-445M-TYWU-RZNC-5ZJLS,27.46635455,0.0147
17840563933896466438,863257,2021-03-21 12:17:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-445M-TYWU-RZNC-5ZJLS,3.30157156,0.0147
4306909962021588437,863006,2021-03-20 19:44:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-445M-TYWU-RZNC-5ZJLS,25.27806344,0.0147
16794888721544407052,860734,2021-03-14 12:05:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-445M-TYWU-RZNC-5ZJLS,26.55799268,0.0147
11257925886361469246,858215,2021-03-07 12:11:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-445M-TYWU-RZNC-5ZJLS,27.48304174,0.03675
16636060443412761205,855801,2021-02-28 19:02:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-445M-TYWU-RZNC-5ZJLS,29.04294428,0.0147
7709657189179468942,853217,2021-02-21 14:33:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-445M-TYWU-RZNC-5ZJLS,25.23135605,0.0147
6163452510635738679,850748,2021-02-14 17:57:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-445M-TYWU-RZNC-5ZJLS,25.69147416,0.0147
9999824644134935925,848143,2021-02-07 12:04:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-445M-TYWU-RZNC-5ZJLS,25.3513426,0.03675
13099739509253728349,845625,2021-01-31 12:14:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-445M-TYWU-RZNC-5ZJLS,24.1122031,0.03675
4745497469851453857,843108,2021-01-24 12:08:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-445M-TYWU-RZNC-5ZJLS,28.74619238,0.0441
5652123226840598089,840588,2021-01-17 12:11:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-445M-TYWU-RZNC-5ZJLS,25.84365319,0.03675
3891718590648982824,838069,2021-01-10 12:01:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-445M-TYWU-RZNC-5ZJLS,6.93355559,0.03675
10105879963062747710,837348,2021-01-08 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-445M-TYWU-RZNC-5ZJLS,26.02772429,0.05145
14130747957703514515,835552,2021-01-03 12:12:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-445M-TYWU-RZNC-5ZJLS,23.22678148,0.0441
13086585496066324049,833034,2020-12-27 12:06:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-445M-TYWU-RZNC-5ZJLS,24.63522728,0.0441
15941121151581364019,830517,2020-12-20 12:13:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-445M-TYWU-RZNC-5ZJLS,15.80711838,0.0441
15320072548474301917,827995,2020-12-13 12:07:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-445M-TYWU-RZNC-5ZJLS,25.20240957,0.02205
1455407238392448347,825480,2020-12-06 12:11:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-445M-TYWU-RZNC-5ZJLS,23.33222008,0.05145
15446173290821118878,822962,2020-11-29 12:15:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-445M-TYWU-RZNC-5ZJLS,1.58524024,0.05145
5096611194493647457,822614,2020-11-28 12:58:22,Reward Recipient Assignment,S-445M-TYWU-RZNC-5ZJLS,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.2
12390538397064273011,803566,2020-10-06 13:28:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-445M-TYWU-RZNC-5ZJLS,26.39,0.1
17888469445483257067,768534,2020-07-01 03:33:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-445M-TYWU-RZNC-5ZJLS,20.07999999,0.1
9001934447424346109,758906,2020-06-04 07:15:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-445M-TYWU-RZNC-5ZJLS,20.39999999,0.1
16836053917062423503,754762,2020-05-23 17:10:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-445M-TYWU-RZNC-5ZJLS,20.64,0.1
2387958525762029391,750766,2020-05-12 12:50:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-445M-TYWU-RZNC-5ZJLS,21.17,0.1
18007470256065939887,748396,2020-05-05 21:47:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-445M-TYWU-RZNC-5ZJLS,20.17,0.1
10907065501223049152,745281,2020-04-27 04:23:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-445M-TYWU-RZNC-5ZJLS,20.87,0.1
12242139973113686901,741030,2020-04-15 07:06:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-445M-TYWU-RZNC-5ZJLS,21.34,0.1
14299258080824289732,737475,2020-04-05 08:02:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-445M-TYWU-RZNC-5ZJLS,29.71,0.1
3719779615023968994,732638,2020-03-22 19:47:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-445M-TYWU-RZNC-5ZJLS,26.4,0.1
3490695469945335026,726716,2020-03-06 05:55:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-445M-TYWU-RZNC-5ZJLS,20.03,0.1
14987522958543482710,722273,2020-02-22 19:50:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-445M-TYWU-RZNC-5ZJLS,20.87,0.1
3095059519645771123,716106,2020-02-05 13:07:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-445M-TYWU-RZNC-5ZJLS,21.91,0.1
17932493639534763035,713143,2020-01-28 06:36:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-445M-TYWU-RZNC-5ZJLS,20.44,0.1
9116360614541475815,708991,2020-01-16 15:58:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-445M-TYWU-RZNC-5ZJLS,20.17,0.1
14413380662423085138,706328,2020-01-09 05:18:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-445M-TYWU-RZNC-5ZJLS,20.98,0.1
6421714142974676590,703365,2019-12-31 22:10:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-445M-TYWU-RZNC-5ZJLS,67.02,0.1
7864484289441345758,703217,2019-12-31 12:34:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-445M-TYWU-RZNC-5ZJLS,33.96,0.1
4552088963590806212,700029,2019-12-22 14:31:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-445M-TYWU-RZNC-5ZJLS,25.19,0.1
2977084286420652093,695564,2019-12-10 02:21:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-445M-TYWU-RZNC-5ZJLS,20.14,0.1
4592079359452001197,691305,2019-11-28 04:16:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-445M-TYWU-RZNC-5ZJLS,20.72,0.1
10564851460273383453,689234,2019-11-22 09:13:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-445M-TYWU-RZNC-5ZJLS,23.4,0.1
11931287442870139566,685977,2019-11-13 06:44:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-445M-TYWU-RZNC-5ZJLS,23.58,0.1
16820654087437152436,683154,2019-11-05 09:01:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-445M-TYWU-RZNC-5ZJLS,21.25,0.1
12890358731335780059,680193,2019-10-28 02:02:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-445M-TYWU-RZNC-5ZJLS,22.08,0.1
18235438322794921377,674421,2019-10-11 22:31:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-445M-TYWU-RZNC-5ZJLS,159.5,0.1
1577459469657621913,672882,2019-10-07 15:11:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-445M-TYWU-RZNC-5ZJLS,22.81,0.1
5191947589575067742,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-445M-TYWU-RZNC-5ZJLS,1e-08,1.0143
