ID,Height,timestamp,Type,From,To,Amount,Fee
17537439318534127049,439266,2017-12-22 22:49:30,Ordinary Payment,S-HVNX-S38N-EEP8-EPZXM,S-R8SQ-TUEM-DTHQ-7ATA3,2118.0,1.0
14113397851069754971,439264,2017-12-22 22:33:04,Ordinary Payment,S-RRR9-PSRT-FGY6-GPRD8,S-HVNX-S38N-EEP8-EPZXM,104.0,1.0
449532931389397195,439264,2017-12-22 22:33:04,Ordinary Payment,S-5MZY-93H6-YBRK-H3UGB,S-HVNX-S38N-EEP8-EPZXM,2015.0,1.0
1056717464571903134,437312,2017-12-17 11:42:33,Ordinary Payment,S-HVNX-S38N-EEP8-EPZXM,S-R8SQ-TUEM-DTHQ-7ATA3,1199.0,1.0
5188157496893811472,437308,2017-12-17 11:03:32,Ordinary Payment,S-5MZY-93H6-YBRK-H3UGB,S-HVNX-S38N-EEP8-EPZXM,1200.0,5.0
4959270960919528141,424943,2017-11-12 21:38:28,Ordinary Payment,S-HVNX-S38N-EEP8-EPZXM,S-R8SQ-TUEM-DTHQ-7ATA3,599.0,1.0
7246164668508160838,424934,2017-11-12 21:14:27,Ordinary Payment,S-5MZY-93H6-YBRK-H3UGB,S-HVNX-S38N-EEP8-EPZXM,600.0,1.0
4418485779420095974,424888,2017-11-12 18:16:42,Ordinary Payment,S-HVNX-S38N-EEP8-EPZXM,S-R8SQ-TUEM-DTHQ-7ATA3,628.0,1.0
18038477783138981648,424882,2017-11-12 17:46:58,Ordinary Payment,S-5MZY-93H6-YBRK-H3UGB,S-HVNX-S38N-EEP8-EPZXM,400.0,1.0
13091760605474403269,424878,2017-11-12 17:21:25,Ordinary Payment,S-RRR9-PSRT-FGY6-GPRD8,S-HVNX-S38N-EEP8-EPZXM,229.0,1.0
