ID,Height,timestamp,Type,From,To,Amount,Fee
5927773432373990711,383949,2017-07-20 23:46:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FQX3-B9DU-D4AC-3MRK5,0.0,1.0
4795945360027173283,151772,2015-10-09 23:47:33,Ordinary Payment,S-FQX3-B9DU-D4AC-3MRK5,S-HBKM-JRFZ-TKYN-ELKR7,11.0,1.0
17017786481532697321,151534,2015-10-09 08:03:13,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-FQX3-B9DU-D4AC-3MRK5,4.0,1.0
1761473652922418846,151443,2015-10-09 01:39:03,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-FQX3-B9DU-D4AC-3MRK5,1.0,1.0
13470301737716485032,151418,2015-10-09 00:06:02,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-FQX3-B9DU-D4AC-3MRK5,1.0,1.0
2481487896074459572,151418,2015-10-09 00:06:02,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-FQX3-B9DU-D4AC-3MRK5,2.0,1.0
11191937418379208385,151168,2015-10-08 06:55:17,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-FQX3-B9DU-D4AC-3MRK5,2.0,1.0
15912378732937314191,151168,2015-10-08 06:55:17,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-FQX3-B9DU-D4AC-3MRK5,2.0,1.0
1837157868122163272,151075,2015-10-08 00:37:33,Ordinary Payment,S-FQX3-B9DU-D4AC-3MRK5,S-HBKM-JRFZ-TKYN-ELKR7,85.0,1.0
6012839887993889279,150995,2015-10-07 19:51:48,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-FQX3-B9DU-D4AC-3MRK5,1.0,1.0
11567424943678044183,150970,2015-10-07 17:40:06,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-FQX3-B9DU-D4AC-3MRK5,1.0,1.0
1683427792150709703,150970,2015-10-07 17:40:06,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-FQX3-B9DU-D4AC-3MRK5,2.0,1.0
17765677296588132065,150947,2015-10-07 16:30:22,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-FQX3-B9DU-D4AC-3MRK5,1.0,1.0
12487976775594171011,150935,2015-10-07 15:00:35,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-FQX3-B9DU-D4AC-3MRK5,1.0,1.0
6614958190806159881,150935,2015-10-07 15:00:35,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-FQX3-B9DU-D4AC-3MRK5,4.0,1.0
2089480451926756505,150572,2015-10-06 14:57:02,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-FQX3-B9DU-D4AC-3MRK5,2.0,1.0
15906517959560553705,150556,2015-10-06 13:24:28,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-FQX3-B9DU-D4AC-3MRK5,4.0,1.0
4972795714226868399,150556,2015-10-06 13:24:28,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-FQX3-B9DU-D4AC-3MRK5,1.0,1.0
13299840436808085841,150435,2015-10-06 05:37:09,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-FQX3-B9DU-D4AC-3MRK5,2.0,1.0
1467859720854977443,150435,2015-10-06 05:37:09,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-FQX3-B9DU-D4AC-3MRK5,2.0,1.0
13626707071305714261,150398,2015-10-06 03:05:29,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-FQX3-B9DU-D4AC-3MRK5,1.0,1.0
16895214080122173485,150398,2015-10-06 03:05:29,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-FQX3-B9DU-D4AC-3MRK5,2.0,1.0
18357356836487797680,150260,2015-10-05 17:57:16,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-FQX3-B9DU-D4AC-3MRK5,2.0,1.0
2979106876388235739,150260,2015-10-05 17:57:16,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-FQX3-B9DU-D4AC-3MRK5,2.0,1.0
1689560431070584252,150228,2015-10-05 15:34:38,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-FQX3-B9DU-D4AC-3MRK5,1.0,1.0
6102923047896663117,150228,2015-10-05 15:34:38,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-FQX3-B9DU-D4AC-3MRK5,2.0,1.0
1508397578330077538,149885,2015-10-04 17:01:30,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-FQX3-B9DU-D4AC-3MRK5,1.0,1.0
5371041534210428480,149885,2015-10-04 17:01:30,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-FQX3-B9DU-D4AC-3MRK5,4.0,1.0
13393874462016895645,149734,2015-10-04 06:56:06,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-FQX3-B9DU-D4AC-3MRK5,2.0,1.0
2532287886317194193,149734,2015-10-04 06:56:06,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-FQX3-B9DU-D4AC-3MRK5,4.0,1.0
4915920252616052343,149734,2015-10-04 06:56:06,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-FQX3-B9DU-D4AC-3MRK5,2.0,1.0
17841513497030766578,149490,2015-10-03 14:25:07,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-FQX3-B9DU-D4AC-3MRK5,4.0,1.0
3614796134433214871,149490,2015-10-03 14:25:07,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-FQX3-B9DU-D4AC-3MRK5,2.0,1.0
7895747685432127812,149490,2015-10-03 14:25:07,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-FQX3-B9DU-D4AC-3MRK5,3.0,1.0
13501928664002183268,149160,2015-10-02 16:04:26,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-FQX3-B9DU-D4AC-3MRK5,1.0,1.0
6925106436379728062,149160,2015-10-02 16:04:26,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-FQX3-B9DU-D4AC-3MRK5,4.0,1.0
8546466194486885151,149160,2015-10-02 16:04:26,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-FQX3-B9DU-D4AC-3MRK5,3.0,1.0
15025964957330058785,149063,2015-10-02 09:34:50,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-FQX3-B9DU-D4AC-3MRK5,4.0,1.0
5175551912738453331,149063,2015-10-02 09:34:50,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-FQX3-B9DU-D4AC-3MRK5,3.0,1.0
8319932069223271498,149063,2015-10-02 09:34:50,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-FQX3-B9DU-D4AC-3MRK5,1.0,1.0
16723699973026140231,148826,2015-10-01 17:33:42,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-FQX3-B9DU-D4AC-3MRK5,4.0,1.0
16808118662373779105,148826,2015-10-01 17:33:42,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-FQX3-B9DU-D4AC-3MRK5,1.0,1.0
17300484081872127956,148826,2015-10-01 17:33:42,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-FQX3-B9DU-D4AC-3MRK5,4.0,1.0
9817667136066481644,148398,2015-09-30 12:44:43,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-FQX3-B9DU-D4AC-3MRK5,2.0,1.0
266731025135691984,148398,2015-09-30 12:44:43,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-FQX3-B9DU-D4AC-3MRK5,2.0,1.0
4398071993112932142,148398,2015-09-30 12:44:43,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-FQX3-B9DU-D4AC-3MRK5,4.0,1.0
