ID,Height,timestamp,Type,From,To,Amount,Fee
4986650093007186283,716045,2020-02-05 09:22:58,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-SAQQ-U6JP-D8DZ-9DE2X,0.0,0.06615
4657036532508212212,689489,2019-11-23 02:20:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SAQQ-U6JP-D8DZ-9DE2X,100.01707257,0.1
11267932090428935865,688187,2019-11-19 10:55:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SAQQ-U6JP-D8DZ-9DE2X,100.76903795,0.1
12913790713826118757,686545,2019-11-14 20:48:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SAQQ-U6JP-D8DZ-9DE2X,101.35816165,0.1
15360175857918743893,685218,2019-11-11 03:28:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SAQQ-U6JP-D8DZ-9DE2X,101.1674923,0.1
11243579617606194282,683470,2019-11-06 06:07:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SAQQ-U6JP-D8DZ-9DE2X,100.56899928,0.1
11444435014673582524,682065,2019-11-02 08:12:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SAQQ-U6JP-D8DZ-9DE2X,100.31077875,0.1
7257301837304130820,680218,2019-10-28 03:50:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SAQQ-U6JP-D8DZ-9DE2X,100.55552032,0.1
5754757379627034514,678826,2019-10-24 06:31:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SAQQ-U6JP-D8DZ-9DE2X,101.97072011,0.1
3239063464398140287,677400,2019-10-20 06:11:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SAQQ-U6JP-D8DZ-9DE2X,100.05897701,0.1
7813351313278608736,675761,2019-10-15 16:30:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SAQQ-U6JP-D8DZ-9DE2X,100.30276452,0.1
13596860522646221134,674059,2019-10-10 22:12:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SAQQ-U6JP-D8DZ-9DE2X,103.22967135,0.1
10228619731329305192,672687,2019-10-07 01:53:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SAQQ-U6JP-D8DZ-9DE2X,100.70333473,0.1
15457840121323323440,671148,2019-10-02 18:32:37,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-SAQQ-U6JP-D8DZ-9DE2X,0.0,0.08085
16070540954454953624,671148,2019-10-02 18:32:37,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-SAQQ-U6JP-D8DZ-9DE2X,0.0,0.0882
18271551758326442729,671148,2019-10-02 18:32:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SAQQ-U6JP-D8DZ-9DE2X,100.63916337,0.1
11394295035169451112,669452,2019-09-28 01:11:51,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-SAQQ-U6JP-D8DZ-9DE2X,0.0,0.0735
2718065917239778593,669452,2019-09-28 01:11:51,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-SAQQ-U6JP-D8DZ-9DE2X,0.0,0.06615
3003324685917701818,669452,2019-09-28 01:11:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SAQQ-U6JP-D8DZ-9DE2X,100.90996948,0.1
12023415975906562875,667880,2019-09-23 15:35:49,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-SAQQ-U6JP-D8DZ-9DE2X,0.0,0.06615
5144355882599921406,667880,2019-09-23 15:35:49,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-SAQQ-U6JP-D8DZ-9DE2X,0.0,0.0588
10728289559781923332,667880,2019-09-23 15:35:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SAQQ-U6JP-D8DZ-9DE2X,102.09740274,0.1
18358583924271170408,666111,2019-09-18 16:59:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SAQQ-U6JP-D8DZ-9DE2X,100.28960079,0.1
9981715145084137477,664411,2019-09-13 22:13:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SAQQ-U6JP-D8DZ-9DE2X,100.60181537,0.1
3073607918390226269,662583,2019-09-08 19:35:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SAQQ-U6JP-D8DZ-9DE2X,100.35739799,0.1
7986039749922210918,660302,2019-09-02 10:31:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SAQQ-U6JP-D8DZ-9DE2X,100.40522611,0.1
16162412756257828805,658497,2019-08-28 09:08:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SAQQ-U6JP-D8DZ-9DE2X,100.01721363,0.1
1955335922305726889,656981,2019-08-24 03:09:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SAQQ-U6JP-D8DZ-9DE2X,100.48100046,0.1
4584175924522469407,655324,2019-08-19 12:15:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SAQQ-U6JP-D8DZ-9DE2X,100.26978107,0.1
10092644372361678943,653618,2019-08-14 17:39:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SAQQ-U6JP-D8DZ-9DE2X,100.43200053,0.1
10438157677446554408,652041,2019-08-10 08:07:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SAQQ-U6JP-D8DZ-9DE2X,100.79551583,0.1
16928910798319905593,650222,2019-08-05 05:57:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SAQQ-U6JP-D8DZ-9DE2X,100.87324547,0.1
11112016554934673158,648593,2019-07-31 16:26:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SAQQ-U6JP-D8DZ-9DE2X,100.07852126,0.1
5973532120419632219,647079,2019-07-27 10:56:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SAQQ-U6JP-D8DZ-9DE2X,101.40265035,0.1
9535180533100192669,645702,2019-07-23 13:51:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SAQQ-U6JP-D8DZ-9DE2X,100.30838982,0.1
11372265696879268472,644190,2019-07-19 09:22:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SAQQ-U6JP-D8DZ-9DE2X,100.81778712,0.1
18026316947865101505,642578,2019-07-14 20:26:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SAQQ-U6JP-D8DZ-9DE2X,103.22201894,0.1
14602476194307173849,640917,2019-07-10 05:23:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SAQQ-U6JP-D8DZ-9DE2X,100.05679057,0.1
13454806813156620533,632289,2019-06-16 01:38:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SAQQ-U6JP-D8DZ-9DE2X,100.72129841,0.1
6127267105248142307,631105,2019-06-12 18:26:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SAQQ-U6JP-D8DZ-9DE2X,100.43399297,0.1
1502478482970452313,630030,2019-06-09 18:13:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SAQQ-U6JP-D8DZ-9DE2X,100.04713328,0.1
2557103257438202209,628837,2019-06-06 10:19:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SAQQ-U6JP-D8DZ-9DE2X,100.08026808,0.1
13914011372097879025,627832,2019-06-03 14:35:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SAQQ-U6JP-D8DZ-9DE2X,102.20976739,0.1
9964802929312098065,626840,2019-05-31 20:06:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SAQQ-U6JP-D8DZ-9DE2X,100.28328415,0.1
10124924203925778348,625685,2019-05-28 14:17:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SAQQ-U6JP-D8DZ-9DE2X,100.73324435,0.1
4865669646477939342,624708,2019-05-25 20:53:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SAQQ-U6JP-D8DZ-9DE2X,100.67368822,0.1
3116284821705122994,623824,2019-05-23 09:41:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SAQQ-U6JP-D8DZ-9DE2X,100.30554668,0.1
11688938679233318039,622735,2019-05-20 08:22:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SAQQ-U6JP-D8DZ-9DE2X,100.66893335,0.1
8647415787934139689,621971,2019-05-18 05:07:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SAQQ-U6JP-D8DZ-9DE2X,100.12704192,0.1
17809194699338491637,620936,2019-05-15 07:47:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SAQQ-U6JP-D8DZ-9DE2X,100.08906607,0.1
7259721441592284428,620074,2019-05-12 21:52:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SAQQ-U6JP-D8DZ-9DE2X,100.76198905,0.1
9562314004185278450,619176,2019-05-10 09:45:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SAQQ-U6JP-D8DZ-9DE2X,101.95052086,0.1
13934836812836243934,618359,2019-05-08 03:26:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SAQQ-U6JP-D8DZ-9DE2X,101.22316725,0.1
5386952484871408606,617606,2019-05-06 00:47:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SAQQ-U6JP-D8DZ-9DE2X,100.81776298,0.1
2993995070032863306,616528,2019-05-03 00:12:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SAQQ-U6JP-D8DZ-9DE2X,100.07182246,0.1
15291707501744452965,615530,2019-04-30 04:41:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SAQQ-U6JP-D8DZ-9DE2X,100.89355704,0.1
353715761966765163,614428,2019-04-27 03:21:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SAQQ-U6JP-D8DZ-9DE2X,102.54713345,0.1
7997262361679952925,613410,2019-04-24 06:56:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SAQQ-U6JP-D8DZ-9DE2X,100.25915522,0.1
8207964444574991806,612434,2019-04-21 13:03:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SAQQ-U6JP-D8DZ-9DE2X,101.45606653,0.1
11148693292841519527,611368,2019-04-18 13:53:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SAQQ-U6JP-D8DZ-9DE2X,101.69859692,0.1
7464085743158316939,610371,2019-04-15 18:39:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SAQQ-U6JP-D8DZ-9DE2X,101.4825081,0.1
6831965352675926315,609464,2019-04-13 05:53:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SAQQ-U6JP-D8DZ-9DE2X,102.68220908,0.1
15087374299200838047,608514,2019-04-10 14:12:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SAQQ-U6JP-D8DZ-9DE2X,100.22237738,0.1
17068345590653426503,607535,2019-04-07 20:32:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SAQQ-U6JP-D8DZ-9DE2X,100.83794844,0.1
11847031513116801268,606858,2019-04-05 23:14:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SAQQ-U6JP-D8DZ-9DE2X,100.9765151,0.1
17404405221911366674,606112,2019-04-03 21:14:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SAQQ-U6JP-D8DZ-9DE2X,100.72697472,0.1
7803090097748063922,605271,2019-04-01 12:30:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SAQQ-U6JP-D8DZ-9DE2X,100.26028573,0.1
3726584091370751743,604447,2019-03-30 05:21:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SAQQ-U6JP-D8DZ-9DE2X,100.20921945,0.1
16760898017324157188,603640,2019-03-27 22:54:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SAQQ-U6JP-D8DZ-9DE2X,101.24825589,0.1
10287180715005449529,602663,2019-03-25 05:13:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SAQQ-U6JP-D8DZ-9DE2X,101.43801746,0.1
38510726695601046,601776,2019-03-22 17:35:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SAQQ-U6JP-D8DZ-9DE2X,100.18838955,0.1
6408452318628040481,600432,2019-03-18 23:31:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SAQQ-U6JP-D8DZ-9DE2X,100.46980425,0.1
6575381931335115518,599398,2019-03-16 01:50:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SAQQ-U6JP-D8DZ-9DE2X,101.01859634,0.1
4506381014149064451,598322,2019-03-13 01:34:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SAQQ-U6JP-D8DZ-9DE2X,100.6820131,0.1
9993712617110371455,597258,2019-03-10 01:55:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SAQQ-U6JP-D8DZ-9DE2X,101.77734665,0.1
17561542495848070620,596135,2019-03-06 22:26:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SAQQ-U6JP-D8DZ-9DE2X,102.63021379,0.1
8014733379566669874,595147,2019-03-04 04:11:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SAQQ-U6JP-D8DZ-9DE2X,101.27728459,0.1
189205713258838341,594181,2019-03-01 11:15:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SAQQ-U6JP-D8DZ-9DE2X,100.24231322,0.1
16400619183558693316,593065,2019-02-26 08:10:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SAQQ-U6JP-D8DZ-9DE2X,102.28258839,0.1
15427331122565675330,592186,2019-02-23 21:08:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SAQQ-U6JP-D8DZ-9DE2X,100.26220226,0.1
11727930257931928021,591285,2019-02-21 08:56:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SAQQ-U6JP-D8DZ-9DE2X,100.62868485,0.1
2957322483850358958,590381,2019-02-18 20:17:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SAQQ-U6JP-D8DZ-9DE2X,100.69171213,0.1
13420201115485408958,589445,2019-02-16 05:26:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SAQQ-U6JP-D8DZ-9DE2X,100.9539055,0.1
7834859178601873506,588555,2019-02-13 17:25:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SAQQ-U6JP-D8DZ-9DE2X,100.30782818,0.1
18148316760133113359,587555,2019-02-10 22:06:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SAQQ-U6JP-D8DZ-9DE2X,100.78589998,0.1
5768842441555917829,586460,2019-02-07 20:42:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SAQQ-U6JP-D8DZ-9DE2X,102.91106277,0.1
17590355488964386220,585394,2019-02-04 21:03:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SAQQ-U6JP-D8DZ-9DE2X,100.56428923,0.1
10857821575272153280,584411,2019-02-02 02:59:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SAQQ-U6JP-D8DZ-9DE2X,101.99689979,0.1
4203918801540536800,583288,2019-01-29 23:36:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SAQQ-U6JP-D8DZ-9DE2X,101.3911269,0.1
2333678248421272849,582367,2019-01-27 09:21:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SAQQ-U6JP-D8DZ-9DE2X,102.62891198,0.1
12460552896211618093,581422,2019-01-24 18:15:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SAQQ-U6JP-D8DZ-9DE2X,100.73784755,0.1
9869132778755181375,580520,2019-01-22 05:28:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SAQQ-U6JP-D8DZ-9DE2X,101.13361688,0.1
3920451277894081472,579600,2019-01-19 15:26:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SAQQ-U6JP-D8DZ-9DE2X,100.33890609,0.1
6943075601086331490,578644,2019-01-16 22:59:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SAQQ-U6JP-D8DZ-9DE2X,102.97427531,0.1
1351514182853651733,577830,2019-01-14 16:51:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SAQQ-U6JP-D8DZ-9DE2X,100.0292432,0.1
8536206989992244728,577021,2019-01-12 09:56:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SAQQ-U6JP-D8DZ-9DE2X,100.28922299,0.1
1712132506523008490,576168,2019-01-10 00:51:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SAQQ-U6JP-D8DZ-9DE2X,101.89704391,0.1
18172537257714204004,575165,2019-01-07 05:39:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SAQQ-U6JP-D8DZ-9DE2X,101.31181549,0.1
4026670542998009248,574166,2019-01-04 10:18:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SAQQ-U6JP-D8DZ-9DE2X,102.24909399,0.1
11973844862713079879,573397,2019-01-02 06:43:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SAQQ-U6JP-D8DZ-9DE2X,101.21742603,0.1
10637690792157723891,572540,2018-12-30 21:10:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SAQQ-U6JP-D8DZ-9DE2X,100.63247051,0.1
16694823269338754767,571885,2018-12-29 01:18:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SAQQ-U6JP-D8DZ-9DE2X,100.17522721,0.1
13506365862808357123,571245,2018-12-27 06:40:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SAQQ-U6JP-D8DZ-9DE2X,101.22976087,0.1
5392317536922443593,570624,2018-12-25 12:44:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SAQQ-U6JP-D8DZ-9DE2X,103.04740655,0.1
10187065338408703440,570008,2018-12-23 19:20:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SAQQ-U6JP-D8DZ-9DE2X,100.38359518,0.1
11936863901510957426,569371,2018-12-22 00:53:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SAQQ-U6JP-D8DZ-9DE2X,100.20648757,0.1
12548886147630661259,568737,2018-12-20 06:22:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SAQQ-U6JP-D8DZ-9DE2X,100.43434532,0.1
636126414695346527,568089,2018-12-18 10:42:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SAQQ-U6JP-D8DZ-9DE2X,100.90838953,0.1
1943192674107740827,567417,2018-12-16 13:39:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SAQQ-U6JP-D8DZ-9DE2X,101.30686062,0.1
4065534786898090671,566719,2018-12-14 14:31:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SAQQ-U6JP-D8DZ-9DE2X,100.52142995,0.1
14581824954753529540,566180,2018-12-13 02:43:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SAQQ-U6JP-D8DZ-9DE2X,100.74228022,0.1
16749240804549041972,565567,2018-12-11 09:33:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SAQQ-U6JP-D8DZ-9DE2X,101.19942089,0.1
4175276402933563858,564944,2018-12-09 15:36:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SAQQ-U6JP-D8DZ-9DE2X,100.69983967,0.1
4423024339048973717,564316,2018-12-07 21:08:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SAQQ-U6JP-D8DZ-9DE2X,100.12072896,0.1
1435835568241361905,563678,2018-12-06 02:22:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SAQQ-U6JP-D8DZ-9DE2X,103.24229545,0.1
8446975312522249276,563002,2018-12-04 05:08:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SAQQ-U6JP-D8DZ-9DE2X,101.49749417,0.1
9635870381073500816,562067,2018-12-01 14:04:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SAQQ-U6JP-D8DZ-9DE2X,101.21060957,0.1
3347818134578839275,561319,2018-11-29 11:40:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SAQQ-U6JP-D8DZ-9DE2X,102.5837028,0.1
5619283879733626982,560693,2018-11-27 17:39:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SAQQ-U6JP-D8DZ-9DE2X,101.54261697,0.1
12840611970884905756,559943,2018-11-25 15:23:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SAQQ-U6JP-D8DZ-9DE2X,100.46162972,0.1
17818498798336635830,559334,2018-11-23 22:48:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SAQQ-U6JP-D8DZ-9DE2X,100.33967897,0.1
6903880720604042504,558742,2018-11-22 07:11:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SAQQ-U6JP-D8DZ-9DE2X,100.05591382,0.1
14077315489354033084,558065,2018-11-20 09:24:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SAQQ-U6JP-D8DZ-9DE2X,102.38285256,0.1
5483549656580024965,557373,2018-11-18 10:42:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SAQQ-U6JP-D8DZ-9DE2X,101.7199989,0.1
5604007108900528052,556734,2018-11-16 15:39:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SAQQ-U6JP-D8DZ-9DE2X,100.70205885,0.1
3748683243050448100,556078,2018-11-14 19:33:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SAQQ-U6JP-D8DZ-9DE2X,101.29412382,0.1
11635312616989923604,555395,2018-11-12 21:33:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SAQQ-U6JP-D8DZ-9DE2X,100.56425081,0.1
16259988026240740664,554621,2018-11-10 17:21:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SAQQ-U6JP-D8DZ-9DE2X,101.02573188,0.1
4176852923356893063,553892,2018-11-08 16:44:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SAQQ-U6JP-D8DZ-9DE2X,101.27131233,0.1
14111685966590156605,553077,2018-11-06 10:01:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SAQQ-U6JP-D8DZ-9DE2X,100.25050054,0.1
4661476160219244161,552409,2018-11-04 13:00:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SAQQ-U6JP-D8DZ-9DE2X,101.30449596,0.1
5538184169383760389,551348,2018-11-01 13:28:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SAQQ-U6JP-D8DZ-9DE2X,100.99541048,0.1
168403978672771131,550519,2018-10-30 06:27:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SAQQ-U6JP-D8DZ-9DE2X,101.33900692,0.1
11104979152640099796,549801,2018-10-28 05:54:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SAQQ-U6JP-D8DZ-9DE2X,101.22712521,0.1
7161247024158245504,549220,2018-10-26 14:56:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SAQQ-U6JP-D8DZ-9DE2X,101.32076342,0.1
1072389419553349321,548440,2018-10-24 10:57:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SAQQ-U6JP-D8DZ-9DE2X,100.57826759,0.1
3013432804081307836,547604,2018-10-22 02:51:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SAQQ-U6JP-D8DZ-9DE2X,100.77975584,0.1
9768646162159628178,546887,2018-10-20 02:19:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SAQQ-U6JP-D8DZ-9DE2X,101.36332988,0.1
15819643046460667101,546298,2018-10-18 11:17:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SAQQ-U6JP-D8DZ-9DE2X,101.65892455,0.1
8763556293540298656,545592,2018-10-16 11:00:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SAQQ-U6JP-D8DZ-9DE2X,101.74392115,0.1
7045561561524135639,544900,2018-10-14 12:47:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SAQQ-U6JP-D8DZ-9DE2X,102.71239918,0.1
2279633414137635175,544239,2018-10-12 16:46:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SAQQ-U6JP-D8DZ-9DE2X,100.70384531,0.1
1041251752128571999,543628,2018-10-10 23:17:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SAQQ-U6JP-D8DZ-9DE2X,101.06210196,0.1
11971531508736808259,542897,2018-10-08 22:02:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SAQQ-U6JP-D8DZ-9DE2X,102.43106007,0.1
15304990184175780608,542011,2018-10-06 10:49:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SAQQ-U6JP-D8DZ-9DE2X,100.73764601,0.1
14660731661385136446,541306,2018-10-04 11:32:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SAQQ-U6JP-D8DZ-9DE2X,101.43688463,0.1
6841477156372507804,540633,2018-10-02 13:48:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SAQQ-U6JP-D8DZ-9DE2X,100.7647616,0.1
7688350155134320020,539858,2018-09-30 09:56:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SAQQ-U6JP-D8DZ-9DE2X,101.03975378,0.1
6241725802805002331,539239,2018-09-28 16:19:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SAQQ-U6JP-D8DZ-9DE2X,100.75643421,0.1
18041664390964460814,538557,2018-09-26 18:40:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SAQQ-U6JP-D8DZ-9DE2X,101.13934023,0.1
4948709188848236607,537811,2018-09-24 16:26:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SAQQ-U6JP-D8DZ-9DE2X,100.13154612,0.1
10529461856821708360,537114,2018-09-22 17:39:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SAQQ-U6JP-D8DZ-9DE2X,100.11050653,0.1
13783815728227353276,536501,2018-09-21 00:04:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SAQQ-U6JP-D8DZ-9DE2X,100.33479015,0.1
7774347505893390176,535696,2018-09-18 18:10:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SAQQ-U6JP-D8DZ-9DE2X,103.16623522,0.1
10922266913164990065,534918,2018-09-16 14:10:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SAQQ-U6JP-D8DZ-9DE2X,101.50310884,0.1
