ID,Height,timestamp,Type,From,To,Amount,Fee
13635025506112380097,712674,2020-01-26 23:11:11,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-H27T-9S2N-P6MH-C84LC,0.0,0.0588
15792046896145761166,711733,2020-01-24 08:16:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H27T-9S2N-P6MH-C84LC,100.2106373,0.1
12508529854470645695,708119,2020-01-14 05:45:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-H27T-9S2N-P6MH-C84LC,100.52431316,0.1
13295382042127141749,706530,2020-01-09 18:46:09,Ordinary Payment,S-WHR5-VFHL-94Z3-FF793,S-H27T-9S2N-P6MH-C84LC,209.0,0.0294
5539567358272376916,550188,2018-10-29 07:53:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H27T-9S2N-P6MH-C84LC,100.15719972,0.1
18294486650476009776,549605,2018-10-27 16:27:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H27T-9S2N-P6MH-C84LC,100.98972369,0.1
13444476731892105321,548894,2018-10-25 16:55:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H27T-9S2N-P6MH-C84LC,101.27506261,0.1
6051339344791042706,548089,2018-10-23 11:05:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H27T-9S2N-P6MH-C84LC,100.47405117,0.1
8804710048463662414,547400,2018-10-21 12:49:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H27T-9S2N-P6MH-C84LC,101.70470818,0.1
5620528281522612825,546729,2018-10-19 15:57:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H27T-9S2N-P6MH-C84LC,102.90115485,0.1
16898402771247074728,546029,2018-10-17 16:57:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H27T-9S2N-P6MH-C84LC,102.95310551,0.1
9168087550512230606,545329,2018-10-15 17:48:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H27T-9S2N-P6MH-C84LC,101.64188107,0.1
15401111561083507695,544598,2018-10-13 16:50:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H27T-9S2N-P6MH-C84LC,100.58197699,0.1
4819710496989701022,543910,2018-10-11 18:17:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H27T-9S2N-P6MH-C84LC,100.14393594,0.1
1344397650026971398,542770,2018-10-08 13:21:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H27T-9S2N-P6MH-C84LC,102.651235,0.1
4568563072623505621,541930,2018-10-06 04:52:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H27T-9S2N-P6MH-C84LC,101.51500597,0.1
8440340218561945267,541117,2018-10-03 22:21:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H27T-9S2N-P6MH-C84LC,101.33458444,0.1
6316217035228643580,540355,2018-10-01 19:27:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H27T-9S2N-P6MH-C84LC,101.2173893,0.1
8929873778143704310,539619,2018-09-29 18:17:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H27T-9S2N-P6MH-C84LC,100.35943935,0.1
17532635634125699799,539008,2018-09-28 00:49:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H27T-9S2N-P6MH-C84LC,100.99738534,0.1
6638921806121981264,538313,2018-09-26 02:05:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H27T-9S2N-P6MH-C84LC,100.46269923,0.1
12885054682189240612,537466,2018-09-23 17:04:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H27T-9S2N-P6MH-C84LC,100.61881628,0.1
9658094656209904291,536792,2018-09-21 20:05:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H27T-9S2N-P6MH-C84LC,100.64941757,0.1
4358644222401214665,535934,2018-09-19 10:07:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H27T-9S2N-P6MH-C84LC,101.50787136,0.1
3519695046825226485,535092,2018-09-17 02:07:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H27T-9S2N-P6MH-C84LC,100.38299714,0.1
11370006470496745642,534470,2018-09-15 08:13:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H27T-9S2N-P6MH-C84LC,100.72791034,0.1
1868547378533587903,533682,2018-09-13 03:13:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H27T-9S2N-P6MH-C84LC,100.25933218,0.1
13637079320560505170,532995,2018-09-11 05:40:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H27T-9S2N-P6MH-C84LC,100.32750068,0.1
4048146192099046514,532211,2018-09-08 23:57:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H27T-9S2N-P6MH-C84LC,100.95272265,0.1
17988671941938725231,531472,2018-09-06 22:59:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H27T-9S2N-P6MH-C84LC,101.57523974,0.1
16559524887931198287,530689,2018-09-04 17:54:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H27T-9S2N-P6MH-C84LC,100.26415423,0.1
16498455908570827845,530056,2018-09-02 23:53:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H27T-9S2N-P6MH-C84LC,100.22731903,0.1
1213081030316650061,529211,2018-08-31 14:56:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H27T-9S2N-P6MH-C84LC,100.68035372,0.1
8039394068237922504,528430,2018-08-29 10:38:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H27T-9S2N-P6MH-C84LC,101.76648927,0.1
17897348314196848964,527617,2018-08-27 04:07:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H27T-9S2N-P6MH-C84LC,102.90831884,0.1
3858339311470467969,526890,2018-08-25 03:05:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H27T-9S2N-P6MH-C84LC,100.32481039,0.1
1059614500561935945,526143,2018-08-23 00:56:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H27T-9S2N-P6MH-C84LC,100.24593629,0.1
11135422612692252979,524577,2018-08-18 16:04:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H27T-9S2N-P6MH-C84LC,100.4331704,0.1
9241728153658063655,523724,2018-08-16 06:36:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H27T-9S2N-P6MH-C84LC,100.94933008,0.1
1202820897140663405,523038,2018-08-14 08:31:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H27T-9S2N-P6MH-C84LC,100.17259537,0.1
10328475072060633265,522368,2018-08-12 11:26:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H27T-9S2N-P6MH-C84LC,101.89930431,0.1
15465543098579440208,521649,2018-08-10 11:09:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H27T-9S2N-P6MH-C84LC,100.62149312,0.1
4942598051205075350,520884,2018-08-08 07:53:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H27T-9S2N-P6MH-C84LC,101.62725165,0.1
13265431234847009893,520061,2018-08-06 00:59:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H27T-9S2N-P6MH-C84LC,101.63257929,0.1
6592118545140731782,519211,2018-08-03 15:56:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H27T-9S2N-P6MH-C84LC,100.32448422,0.1
11245233056523717818,518476,2018-08-01 14:07:46,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-H27T-9S2N-P6MH-C84LC,0.0,1.0
10063942662167170116,518476,2018-08-01 14:07:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H27T-9S2N-P6MH-C84LC,101.9278914,0.1
14771401443238676986,517696,2018-07-30 09:24:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H27T-9S2N-P6MH-C84LC,102.1332919,0.1
6561342906343140357,517021,2018-07-28 12:07:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H27T-9S2N-P6MH-C84LC,100.7892519,0.1
11415421003503695521,516226,2018-07-26 06:45:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H27T-9S2N-P6MH-C84LC,100.36073605,0.1
2520264247914797718,515604,2018-07-24 13:11:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H27T-9S2N-P6MH-C84LC,100.25254598,0.1
743579993355387347,515019,2018-07-22 21:42:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H27T-9S2N-P6MH-C84LC,100.50684505,0.1
17402212237990520138,514352,2018-07-21 01:07:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H27T-9S2N-P6MH-C84LC,100.35680855,0.1
17308482519784470541,513618,2018-07-19 00:15:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H27T-9S2N-P6MH-C84LC,101.17420013,0.1
16591379184066027186,513009,2018-07-17 06:38:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H27T-9S2N-P6MH-C84LC,100.37873119,0.1
17060321238236208494,512381,2018-07-15 12:44:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H27T-9S2N-P6MH-C84LC,100.45537018,0.1
10870542496138600154,511716,2018-07-13 16:19:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H27T-9S2N-P6MH-C84LC,102.00976605,0.1
14482336366888465179,511086,2018-07-11 21:59:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H27T-9S2N-P6MH-C84LC,100.45785622,0.1
1255424922199208058,510336,2018-07-09 19:48:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H27T-9S2N-P6MH-C84LC,102.86879268,0.1
2124355078070826372,509666,2018-07-07 22:44:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H27T-9S2N-P6MH-C84LC,100.79412976,0.1
1961209866017870040,508977,2018-07-06 00:21:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H27T-9S2N-P6MH-C84LC,100.41988301,0.1
15830766367595383195,508297,2018-07-04 02:39:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H27T-9S2N-P6MH-C84LC,100.01813102,0.1
8165345296972143873,507696,2018-07-02 10:08:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H27T-9S2N-P6MH-C84LC,100.605994,0.1
2919649048955358192,507013,2018-06-30 12:09:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-H27T-9S2N-P6MH-C84LC,100.89178988,1.0
7899139183761485239,506223,2018-06-28 07:11:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-H27T-9S2N-P6MH-C84LC,100.55931839,1.0
16584318437316347675,505474,2018-06-26 05:19:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-H27T-9S2N-P6MH-C84LC,100.30546447,1.0
12934844827635697949,504707,2018-06-24 01:19:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-H27T-9S2N-P6MH-C84LC,100.51379434,1.0
14642975998278480976,504002,2018-06-22 02:04:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-H27T-9S2N-P6MH-C84LC,100.09855164,1.0
9425891684074373889,503483,2018-06-20 15:20:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-H27T-9S2N-P6MH-C84LC,102.52255819,1.0
18152268597131065666,503127,2018-06-19 15:41:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-H27T-9S2N-P6MH-C84LC,100.60283983,1.0
15612216610897870272,502775,2018-06-18 16:11:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-H27T-9S2N-P6MH-C84LC,102.28194361,1.0
6530453398405863417,502399,2018-06-17 15:14:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-H27T-9S2N-P6MH-C84LC,100.23063558,1.0
6068703724586843213,502019,2018-06-16 14:16:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-H27T-9S2N-P6MH-C84LC,100.36067996,1.0
243426751179189216,500870,2018-06-13 07:08:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-H27T-9S2N-P6MH-C84LC,100.82399002,1.0
13500313153046631587,499969,2018-06-10 18:32:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-H27T-9S2N-P6MH-C84LC,100.40405546,1.0
6618176554767869475,498863,2018-06-07 16:20:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-H27T-9S2N-P6MH-C84LC,100.16726748,1.0
16228149760509670254,497561,2018-06-04 01:10:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-H27T-9S2N-P6MH-C84LC,100.54353572,1.0
16153873344171692304,496570,2018-06-01 06:40:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-H27T-9S2N-P6MH-C84LC,100.53293027,1.0
2055210533417661182,495669,2018-05-29 18:09:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-H27T-9S2N-P6MH-C84LC,101.37915557,1.0
9034542711713569332,494943,2018-05-27 17:02:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-H27T-9S2N-P6MH-C84LC,100.02666644,1.0
17244816648677299725,494192,2018-05-25 14:49:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-H27T-9S2N-P6MH-C84LC,101.52540644,1.0
13052420525343768234,493256,2018-05-23 00:00:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-H27T-9S2N-P6MH-C84LC,100.63041731,1.0
12477495293568047877,492436,2018-05-20 16:59:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-H27T-9S2N-P6MH-C84LC,101.33483647,1.0
3576981023099224681,491630,2018-05-18 10:32:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-H27T-9S2N-P6MH-C84LC,101.67312012,1.0
13926173927931915529,490871,2018-05-16 07:40:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-H27T-9S2N-P6MH-C84LC,100.598664,1.0
2339322311440785375,489908,2018-05-13 15:10:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-H27T-9S2N-P6MH-C84LC,100.58846056,1.0
2002251927320943133,488867,2018-05-10 17:13:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-H27T-9S2N-P6MH-C84LC,100.11538334,1.0
1729575451617422586,487560,2018-05-07 00:56:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-H27T-9S2N-P6MH-C84LC,100.21840682,1.0
1391248657209861383,486092,2018-05-02 22:35:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-H27T-9S2N-P6MH-C84LC,100.12311362,1.0
13575479353664123562,485084,2018-04-30 02:56:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-H27T-9S2N-P6MH-C84LC,100.56125723,1.0
4118529991953063719,484091,2018-04-27 08:10:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-H27T-9S2N-P6MH-C84LC,101.05401567,1.0
9936148297000265113,482611,2018-04-23 04:59:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-H27T-9S2N-P6MH-C84LC,101.58726749,1.0
16546131970934628362,481625,2018-04-20 10:37:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-H27T-9S2N-P6MH-C84LC,100.57021864,1.0
13863634388075519061,480600,2018-04-17 13:20:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-H27T-9S2N-P6MH-C84LC,100.02174607,1.0
13076830934897298958,478440,2018-04-11 12:40:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-H27T-9S2N-P6MH-C84LC,100.16595583,1.0
5773691109299376929,477423,2018-04-08 15:58:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-H27T-9S2N-P6MH-C84LC,100.56829735,1.0
10347374860055097309,476227,2018-04-05 07:44:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-H27T-9S2N-P6MH-C84LC,100.60856511,1.0
6443092005336792370,475229,2018-04-02 13:05:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-H27T-9S2N-P6MH-C84LC,100.51702918,1.0
4441372229747921849,474289,2018-03-30 22:12:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-H27T-9S2N-P6MH-C84LC,100.78598483,1.0
11319776972383668187,473361,2018-03-28 07:22:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-H27T-9S2N-P6MH-C84LC,101.36296696,1.0
17062991847785624406,472427,2018-03-25 16:53:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-H27T-9S2N-P6MH-C84LC,101.38099204,1.0
11686398294274755255,471315,2018-03-22 14:00:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-H27T-9S2N-P6MH-C84LC,100.80945682,1.0
10323672970311614923,470089,2018-03-19 03:45:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-H27T-9S2N-P6MH-C84LC,100.99228418,1.0
6821161532107820515,469084,2018-03-16 08:22:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-H27T-9S2N-P6MH-C84LC,100.1158244,1.0
2335138518198700922,467950,2018-03-13 03:43:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-H27T-9S2N-P6MH-C84LC,101.27438853,1.0
9121855415073688461,467032,2018-03-10 14:16:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-H27T-9S2N-P6MH-C84LC,100.49607223,1.0
2458967579468248160,465774,2018-03-07 02:00:09,Arbitrary Message,S-H27T-9S2N-P6MH-C84LC,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
1104521574422745471,465726,2018-03-06 22:45:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-H27T-9S2N-P6MH-C84LC,69.31628338,1.0
9425721116798931504,465725,2018-03-06 22:38:27,Reward Recipient Assignment,S-H27T-9S2N-P6MH-C84LC,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
6157057748532747171,465725,2018-03-06 22:38:27,Arbitrary Message,S-H27T-9S2N-P6MH-C84LC,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
6562748139894282003,464184,2018-03-02 15:17:26,Reward Recipient Assignment,S-H27T-9S2N-P6MH-C84LC,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
17150267771346581716,463923,2018-03-01 21:25:59,Reward Recipient Assignment,S-H27T-9S2N-P6MH-C84LC,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
2548694952851813366,463839,2018-03-01 15:58:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-H27T-9S2N-P6MH-C84LC,100.06901143,1.0
14855262272159558537,461719,2018-02-23 17:45:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-H27T-9S2N-P6MH-C84LC,100.11806476,1.0
17593434813481604077,460705,2018-02-20 21:38:43,Ordinary Payment,S-H27T-9S2N-P6MH-C84LC,S-WHR5-VFHL-94Z3-FF793,10.0,1.0
2652776813214384577,459766,2018-02-18 06:36:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-H27T-9S2N-P6MH-C84LC,100.16364827,1.0
4358533412461495711,457563,2018-02-12 03:00:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-H27T-9S2N-P6MH-C84LC,100.78942856,1.0
2424135603829992998,456357,2018-02-08 18:22:28,Bid Order Placement,S-H27T-9S2N-P6MH-C84LC,,0.0,1.0
12103447679252491182,456336,2018-02-08 16:48:19,Bid Order Placement,S-H27T-9S2N-P6MH-C84LC,,0.0,1.0
2433984050238078397,455985,2018-02-07 17:10:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H27T-9S2N-P6MH-C84LC,10.40173777,1.0
7724786103956104709,455964,2018-02-07 15:23:30,Account Update,S-H27T-9S2N-P6MH-C84LC,,0.0,1.0
6068083335470861448,455764,2018-02-07 02:11:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-H27T-9S2N-P6MH-C84LC,100.03037161,1.0
13986797259383042469,453610,2018-02-01 01:16:31,Reward Recipient Assignment,S-H27T-9S2N-P6MH-C84LC,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
8706643180304126737,453603,2018-02-01 00:46:06,Reward Recipient Assignment,S-H27T-9S2N-P6MH-C84LC,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14031904447878905514,453471,2018-01-31 16:27:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H27T-9S2N-P6MH-C84LC,100.8905201,1.0
3826374388254360309,450942,2018-01-24 14:40:56,Reward Recipient Assignment,S-H27T-9S2N-P6MH-C84LC,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
1955875672849974281,450801,2018-01-24 05:19:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H27T-9S2N-P6MH-C84LC,58.16,1.0
6725178057469728619,450389,2018-01-23 01:15:25,Account Update,S-H27T-9S2N-P6MH-C84LC,,0.0,1.0
14653813110586765287,449609,2018-01-20 21:06:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H27T-9S2N-P6MH-C84LC,52.12999999,1.0
13773576772683232727,447369,2018-01-14 15:10:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H27T-9S2N-P6MH-C84LC,55.24,1.0
7213556530916019495,447269,2018-01-14 07:55:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H27T-9S2N-P6MH-C84LC,2.89597954,1.0
14379261101430955233,447044,2018-01-13 17:10:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H27T-9S2N-P6MH-C84LC,261.53,1.0
16169973705979451559,446330,2018-01-11 17:00:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H27T-9S2N-P6MH-C84LC,54.35,1.0
9000729970157835754,446143,2018-01-11 04:51:45,Ordinary Payment,S-V7VH-XRZR-YJZ7-EZQJ8,S-H27T-9S2N-P6MH-C84LC,0.01416783,1.0
274229026716025233,444905,2018-01-07 17:42:08,Reward Recipient Assignment,S-H27T-9S2N-P6MH-C84LC,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
2330742438036810026,444741,2018-01-07 06:25:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H27T-9S2N-P6MH-C84LC,104.08778882,1.0
10749060144224342751,442200,2017-12-31 03:47:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H27T-9S2N-P6MH-C84LC,197.26532353,1.0
9259116894402546891,439660,2017-12-24 01:15:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H27T-9S2N-P6MH-C84LC,150.26673845,1.0
9623304193800886380,437181,2017-12-17 02:49:10,Reward Recipient Assignment,S-H27T-9S2N-P6MH-C84LC,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
6553836840672290115,437146,2017-12-17 00:34:43,Reward Recipient Assignment,S-H27T-9S2N-P6MH-C84LC,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
4237434049195646564,437132,2017-12-16 23:42:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H27T-9S2N-P6MH-C84LC,75.37167576,1.0
5875746109548396341,435451,2017-12-12 07:07:44,Ordinary Payment,S-V7VH-XRZR-YJZ7-EZQJ8,S-H27T-9S2N-P6MH-C84LC,0.02718544,1.0
1289821303199093435,435322,2017-12-11 21:54:31,Bid Order Placement,S-H27T-9S2N-P6MH-C84LC,,0.0,1.0
4265217721970397669,435308,2017-12-11 21:14:51,Ordinary Payment,S-H27T-9S2N-P6MH-C84LC,S-LRNL-W3QW-Q93R-82Z22,2.0,1.0
1895939587203946301,434604,2017-12-09 22:32:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H27T-9S2N-P6MH-C84LC,10.34826897,1.0
8527736688528044863,434324,2017-12-09 03:10:33,Reward Recipient Assignment,S-H27T-9S2N-P6MH-C84LC,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
18118507704662208938,433982,2017-12-08 04:27:10,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-H27T-9S2N-P6MH-C84LC,1.0,1.0
6284541358573215815,433974,2017-12-08 04:03:17,Reward Recipient Assignment,S-H27T-9S2N-P6MH-C84LC,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
13806721330693748308,432043,2017-12-02 17:34:40,Reward Recipient Assignment,S-H27T-9S2N-P6MH-C84LC,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
9873026774822819437,431092,2017-11-30 02:30:37,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-H27T-9S2N-P6MH-C84LC,1.0,1.0
15859071467078581655,430925,2017-11-29 15:11:31,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-H27T-9S2N-P6MH-C84LC,1.0,1.0
81839637140839322,430914,2017-11-29 14:40:29,Reward Recipient Assignment,S-H27T-9S2N-P6MH-C84LC,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
16100113597721948387,430712,2017-11-29 01:12:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H27T-9S2N-P6MH-C84LC,1.0,1.0
16273236378917339387,430705,2017-11-29 00:34:10,Ordinary Payment,S-H27T-9S2N-P6MH-C84LC,S-AAUT-RABN-J25T-7V34S,1.0,1.0
11763807957644077767,430690,2017-11-28 23:23:06,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-H27T-9S2N-P6MH-C84LC,1.0,1.0
3283337154657673491,430685,2017-11-28 22:57:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H27T-9S2N-P6MH-C84LC,1.0,1.0
4606776334702559956,430684,2017-11-28 22:49:22,Account Update,S-H27T-9S2N-P6MH-C84LC,,0.0,1.0
8939118426044014195,430683,2017-11-28 22:41:38,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-H27T-9S2N-P6MH-C84LC,1.0,1.0
