ID,Height,timestamp,Type,From,To,Amount,Fee
15670052989587003343,441651,2017-12-29 14:54:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-C8LV-2G32-Q282-3ZFEC,1e-07,1.0
15257701618528416172,439575,2017-12-23 19:07:50,Ordinary Payment,S-C8LV-2G32-Q282-3ZFEC,S-HK9D-P74Q-XDEJ-D6PGM,105.0,1.0
8108881960832908145,384348,2017-07-22 02:02:06,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-C8LV-2G32-Q282-3ZFEC,0.0,1.0
6828220741257871621,383724,2017-07-20 07:22:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-C8LV-2G32-Q282-3ZFEC,0.0,1.0
15231990661326709687,345401,2017-04-04 00:49:31,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-C8LV-2G32-Q282-3ZFEC,0.00166904,1.0
6595514828690611641,345140,2017-04-03 07:49:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C8LV-2G32-Q282-3ZFEC,2.0,1.0001
9848201441301375215,335033,2017-03-06 01:17:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C8LV-2G32-Q282-3ZFEC,1.0,1.0
5132231188537163856,334980,2017-03-05 21:57:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C8LV-2G32-Q282-3ZFEC,1.0,3.0
17582951509273957195,334845,2017-03-05 12:17:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C8LV-2G32-Q282-3ZFEC,2.0,2.0
5607290095364331336,334665,2017-03-05 00:13:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C8LV-2G32-Q282-3ZFEC,3.0,3.0
7816900857449179271,334636,2017-03-04 22:08:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C8LV-2G32-Q282-3ZFEC,2.0,2.0
1284482331397501458,334581,2017-03-04 18:37:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C8LV-2G32-Q282-3ZFEC,2.0,2.0
10225769985258721006,334531,2017-03-04 15:17:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C8LV-2G32-Q282-3ZFEC,3.0,1.0
11271152620100594974,334350,2017-03-04 03:10:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C8LV-2G32-Q282-3ZFEC,3.0,3.0
12204492151185602901,334272,2017-03-03 22:01:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C8LV-2G32-Q282-3ZFEC,20.0,1.0
9533505830114062111,333801,2017-03-02 14:33:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C8LV-2G32-Q282-3ZFEC,2.0,1.0
16088910198962496104,333549,2017-03-01 21:28:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C8LV-2G32-Q282-3ZFEC,5.0,2.0
8161326250579736931,332851,2017-02-27 22:39:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C8LV-2G32-Q282-3ZFEC,6.0,5.0
1697175490402858342,332496,2017-02-26 22:50:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C8LV-2G32-Q282-3ZFEC,5.0,5.0
17667618427484193833,331873,2017-02-25 04:46:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C8LV-2G32-Q282-3ZFEC,2.0,2.0
4999509807004628605,331810,2017-02-25 01:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C8LV-2G32-Q282-3ZFEC,4.0,4.0
11176442518625059528,331759,2017-02-24 21:20:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C8LV-2G32-Q282-3ZFEC,2.0,1.0
16043682133811113170,330280,2017-02-20 18:06:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C8LV-2G32-Q282-3ZFEC,10.0,2.0
15262812458984448654,329468,2017-02-18 12:44:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C8LV-2G32-Q282-3ZFEC,2.0,2.0
11988064546448831747,329320,2017-02-18 01:37:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C8LV-2G32-Q282-3ZFEC,3.0,2.0
742731247976536304,329251,2017-02-17 21:32:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C8LV-2G32-Q282-3ZFEC,10.0,6.0
3844226703249162144,329222,2017-02-17 19:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C8LV-2G32-Q282-3ZFEC,10.0,6.0
5089068380537664225,329167,2017-02-17 14:59:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C8LV-2G32-Q282-3ZFEC,6.0,6.0
14413908057816910878,329107,2017-02-17 11:13:42,Ordinary Payment,S-C8LV-2G32-Q282-3ZFEC,S-HK9D-P74Q-XDEJ-D6PGM,256.0,1.0
12652661832065841512,328954,2017-02-17 01:03:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C8LV-2G32-Q282-3ZFEC,5.0,1.0
8868237301684443483,328586,2017-02-16 00:04:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C8LV-2G32-Q282-3ZFEC,5.0,1.0
15600524080905807353,328540,2017-02-15 21:32:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C8LV-2G32-Q282-3ZFEC,12.0,1.0
5045542980839070312,328474,2017-02-15 16:56:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C8LV-2G32-Q282-3ZFEC,7.0,3.0
8995845356032399180,328426,2017-02-15 13:50:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C8LV-2G32-Q282-3ZFEC,10.0,3.0
9229530342841024200,328190,2017-02-14 21:50:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C8LV-2G32-Q282-3ZFEC,10.0,3.0
11832348715883486205,328124,2017-02-14 17:51:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C8LV-2G32-Q282-3ZFEC,20.0,1.0
1789100865338314126,327832,2017-02-13 21:34:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C8LV-2G32-Q282-3ZFEC,10.0,1.0
16866438790866545284,327614,2017-02-13 07:12:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C8LV-2G32-Q282-3ZFEC,15.0,1.0
745651575141185056,327421,2017-02-12 17:59:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C8LV-2G32-Q282-3ZFEC,10.0,1.0
18405596051696101611,324665,2017-02-05 01:40:04,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-C8LV-2G32-Q282-3ZFEC,0.00633424,1.0
8312319162275222744,323935,2017-02-03 00:27:58,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-C8LV-2G32-Q282-3ZFEC,0.002384,1.0
12451889057270451340,323914,2017-02-02 23:08:30,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-C8LV-2G32-Q282-3ZFEC,0.0,1.0
8225340104256472524,179912,2015-12-27 17:01:36,Ordinary Payment,S-C8LV-2G32-Q282-3ZFEC,S-HK9D-P74Q-XDEJ-D6PGM,522700.0,523.0
16387975177827915280,169859,2015-11-29 13:57:49,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-C8LV-2G32-Q282-3ZFEC,0.0,1.0
5210476116428603104,124011,2015-07-24 06:52:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C8LV-2G32-Q282-3ZFEC,114.64067968,1.0
13519829027519005023,123507,2015-07-22 21:37:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C8LV-2G32-Q282-3ZFEC,332.87017705,1.0
6622772648095743349,123447,2015-07-22 17:29:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C8LV-2G32-Q282-3ZFEC,322.18825386,1.0
2666643047842389150,123421,2015-07-22 15:51:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C8LV-2G32-Q282-3ZFEC,341.8576501,1.0
3508788940680421995,123297,2015-07-22 07:16:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C8LV-2G32-Q282-3ZFEC,346.14147253,1.0
15132434855769136364,123256,2015-07-22 04:34:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C8LV-2G32-Q282-3ZFEC,338.08823139,1.0
17158130979726891834,123188,2015-07-21 23:54:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C8LV-2G32-Q282-3ZFEC,306.76907761,1.0
16321819966340177020,123129,2015-07-21 20:12:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C8LV-2G32-Q282-3ZFEC,310.62492013,1.0
554237462763904527,123014,2015-07-21 12:40:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C8LV-2G32-Q282-3ZFEC,2552.70129293,1.0
9079044145995340539,122959,2015-07-21 08:38:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C8LV-2G32-Q282-3ZFEC,316.94302272,1.0
11528363031847321714,122887,2015-07-21 04:07:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C8LV-2G32-Q282-3ZFEC,306.67537866,1.0
4321566962588746397,122820,2015-07-20 23:10:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C8LV-2G32-Q282-3ZFEC,336.12444331,1.0
12992429021306122709,122761,2015-07-20 19:14:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C8LV-2G32-Q282-3ZFEC,326.21869433,1.0
6869289159190634228,122676,2015-07-20 13:47:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C8LV-2G32-Q282-3ZFEC,318.71857806,1.0
7233630309498134787,122585,2015-07-20 07:49:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C8LV-2G32-Q282-3ZFEC,304.12036096,1.0
12788587144557930513,122557,2015-07-20 06:01:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C8LV-2G32-Q282-3ZFEC,3050.87438482,1.0
4256274415851530034,122513,2015-07-20 02:53:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C8LV-2G32-Q282-3ZFEC,301.25000393,1.0
4079787179309412706,122472,2015-07-20 00:04:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C8LV-2G32-Q282-3ZFEC,337.17439014,1.0
16646497318694896,122402,2015-07-19 19:46:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C8LV-2G32-Q282-3ZFEC,306.48832231,1.0
7641593356425789321,122378,2015-07-19 17:41:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C8LV-2G32-Q282-3ZFEC,325.28779357,1.0
11468723412079176976,122291,2015-07-19 12:14:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C8LV-2G32-Q282-3ZFEC,307.6747222,1.0
12046175505899054238,122252,2015-07-19 09:25:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C8LV-2G32-Q282-3ZFEC,414.76345209,1.0
1511674108895122779,122237,2015-07-19 08:24:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C8LV-2G32-Q282-3ZFEC,324.88798465,1.0
8733475548610799392,122208,2015-07-19 06:34:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C8LV-2G32-Q282-3ZFEC,1398.86446057,1.0
5827747562150484894,122178,2015-07-19 04:36:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C8LV-2G32-Q282-3ZFEC,358.10783205,1.0
15598007689759258082,122109,2015-07-18 23:57:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C8LV-2G32-Q282-3ZFEC,314.56781102,1.0
3005466442703179451,122056,2015-07-18 20:25:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C8LV-2G32-Q282-3ZFEC,303.45828309,1.0
2036581998292749305,121988,2015-07-18 15:51:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C8LV-2G32-Q282-3ZFEC,301.36224539,1.0
13498660978028985270,121933,2015-07-18 12:01:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C8LV-2G32-Q282-3ZFEC,352.28691517,1.0
5729758502682079438,121903,2015-07-18 09:59:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C8LV-2G32-Q282-3ZFEC,314.64839894,1.0
17626131873783315261,121820,2015-07-18 04:34:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C8LV-2G32-Q282-3ZFEC,330.9131235,1.0
1310563030977473359,121738,2015-07-17 23:03:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C8LV-2G32-Q282-3ZFEC,334.71410099,1.0
10696756655368618323,121696,2015-07-17 20:32:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C8LV-2G32-Q282-3ZFEC,306.13694655,1.0
7769232281161057513,121642,2015-07-17 16:24:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C8LV-2G32-Q282-3ZFEC,324.06984054,1.0
6783238217552534717,121573,2015-07-17 11:52:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C8LV-2G32-Q282-3ZFEC,310.92384653,1.0
2716842966737027091,121520,2015-07-17 08:42:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C8LV-2G32-Q282-3ZFEC,341.19578795,1.0
4191104125288290376,121459,2015-07-17 04:31:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C8LV-2G32-Q282-3ZFEC,313.26537176,1.0
17193507954382578692,121408,2015-07-17 00:59:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C8LV-2G32-Q282-3ZFEC,385.87313621,1.0
3170141403379150541,121392,2015-07-16 23:52:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C8LV-2G32-Q282-3ZFEC,2212.45788258,1.0
1196044434018781735,121373,2015-07-16 22:32:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C8LV-2G32-Q282-3ZFEC,345.9508071,1.0
10832907073505861636,121360,2015-07-16 21:34:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C8LV-2G32-Q282-3ZFEC,304.55539281,1.0
3932010267826227351,121329,2015-07-16 19:26:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C8LV-2G32-Q282-3ZFEC,3047.53259969,1.0
17135687404542539466,121286,2015-07-16 16:46:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C8LV-2G32-Q282-3ZFEC,339.99778815,1.0
9885185011032403161,121225,2015-07-16 12:49:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C8LV-2G32-Q282-3ZFEC,352.793548,1.0
1181262930316459929,121168,2015-07-16 08:36:01,Reward Recipient Assignment,S-C8LV-2G32-Q282-3ZFEC,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
15294503667752781514,121138,2015-07-16 07:00:40,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-C8LV-2G32-Q282-3ZFEC,257.43194346,1.0
4789444377833277942,121124,2015-07-16 05:52:48,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-C8LV-2G32-Q282-3ZFEC,280.47403891,1.0
207462983231681033,121108,2015-07-16 04:50:11,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-C8LV-2G32-Q282-3ZFEC,250.26158148,1.0
3531748053833948063,121054,2015-07-16 01:35:33,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-C8LV-2G32-Q282-3ZFEC,337.44173633,1.0
3309039486509744657,121039,2015-07-16 00:23:00,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-C8LV-2G32-Q282-3ZFEC,389.17654008,1.0
7829421558178109287,120993,2015-07-15 20:56:38,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-C8LV-2G32-Q282-3ZFEC,250.75742465,1.0
13848621898324305298,120970,2015-07-15 19:19:20,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-C8LV-2G32-Q282-3ZFEC,252.62338065,1.0
6468711332741409636,120951,2015-07-15 18:06:14,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-C8LV-2G32-Q282-3ZFEC,253.29245395,1.0
16672234107237245167,120923,2015-07-15 16:31:16,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-C8LV-2G32-Q282-3ZFEC,273.43466424,1.0
3922196010268591411,120913,2015-07-15 15:34:09,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-C8LV-2G32-Q282-3ZFEC,589.5317759,1.0
10760734524927654049,120906,2015-07-15 15:12:28,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-C8LV-2G32-Q282-3ZFEC,250.64586454,1.0
479294177916419711,120895,2015-07-15 14:12:37,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-C8LV-2G32-Q282-3ZFEC,261.74594977,1.0
8662730191948892959,120872,2015-07-15 12:53:36,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-C8LV-2G32-Q282-3ZFEC,442.92179038,1.0
16390666712384862293,120834,2015-07-15 10:24:31,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-C8LV-2G32-Q282-3ZFEC,258.09477295,1.0
11166049902914691679,120825,2015-07-15 09:57:18,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-C8LV-2G32-Q282-3ZFEC,250.26366567,1.0
14544191956552466320,120816,2015-07-15 08:49:18,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-C8LV-2G32-Q282-3ZFEC,420.81195871,1.0
14460945435960858596,120814,2015-07-15 08:39:31,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-C8LV-2G32-Q282-3ZFEC,259.27891147,1.0
7798711664820541934,120784,2015-07-15 06:49:34,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-C8LV-2G32-Q282-3ZFEC,252.56277197,1.0
1481005441437786114,120733,2015-07-15 03:39:37,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-C8LV-2G32-Q282-3ZFEC,290.35733159,1.0
8537927849920305234,120716,2015-07-15 02:31:56,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-C8LV-2G32-Q282-3ZFEC,339.17328745,1.0
13574321420310813790,120618,2015-07-14 19:59:55,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-C8LV-2G32-Q282-3ZFEC,326.54184153,1.0
7700481973665996116,120594,2015-07-14 18:16:13,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-C8LV-2G32-Q282-3ZFEC,275.2300459,1.0
7906349206900667323,120553,2015-07-14 15:38:20,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-C8LV-2G32-Q282-3ZFEC,254.41181831,1.0
18171925098549878303,120530,2015-07-14 14:07:24,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-C8LV-2G32-Q282-3ZFEC,373.20513169,1.0
14282528545630467188,120528,2015-07-14 13:57:38,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-C8LV-2G32-Q282-3ZFEC,351.25309067,1.0
13281796245709928647,120497,2015-07-14 11:34:10,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-C8LV-2G32-Q282-3ZFEC,443.30804033,1.0
6286172047857439450,120456,2015-07-14 08:48:55,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-C8LV-2G32-Q282-3ZFEC,260.00811291,1.0
12013669525930421422,120439,2015-07-14 07:25:43,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-C8LV-2G32-Q282-3ZFEC,265.64995653,1.0
9666541066096785881,120429,2015-07-14 07:00:12,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-C8LV-2G32-Q282-3ZFEC,254.64093284,1.0
2810815530513298212,120415,2015-07-14 05:59:32,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-C8LV-2G32-Q282-3ZFEC,291.09189662,1.0
12842143505235852478,120381,2015-07-14 03:58:22,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-C8LV-2G32-Q282-3ZFEC,255.15759875,1.0
85891911676558085,120317,2015-07-13 23:35:32,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-C8LV-2G32-Q282-3ZFEC,255.11606426,1.0
10281007819585455065,120309,2015-07-13 23:05:07,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-C8LV-2G32-Q282-3ZFEC,276.59402377,1.0
11016981056359388066,120286,2015-07-13 21:29:23,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-C8LV-2G32-Q282-3ZFEC,430.19143957,1.0
17036962841635200967,120275,2015-07-13 20:32:55,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-C8LV-2G32-Q282-3ZFEC,299.57416765,1.0
14807009302449958857,120259,2015-07-13 19:57:43,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-C8LV-2G32-Q282-3ZFEC,304.5394384,1.0
14098004250133084152,120240,2015-07-13 18:21:50,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-C8LV-2G32-Q282-3ZFEC,281.7075956,1.0
15186319754511840496,120218,2015-07-13 16:49:58,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-C8LV-2G32-Q282-3ZFEC,250.77687104,1.0
17382231228134477738,120206,2015-07-13 16:05:29,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-C8LV-2G32-Q282-3ZFEC,329.19465969,1.0
12803472636870770206,120202,2015-07-13 15:55:21,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-C8LV-2G32-Q282-3ZFEC,545.04614432,1.0
2114157557805683308,120194,2015-07-13 15:34:28,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-C8LV-2G32-Q282-3ZFEC,254.46166928,1.0
198018329294045788,120157,2015-07-13 12:48:12,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-C8LV-2G32-Q282-3ZFEC,266.87104142,1.0
8963041542672755371,120109,2015-07-13 09:36:00,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-C8LV-2G32-Q282-3ZFEC,324.65996226,1.0
4414626015983300898,120097,2015-07-13 08:57:00,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-C8LV-2G32-Q282-3ZFEC,272.41096672,1.0
11815566935968637041,120081,2015-07-13 07:40:49,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-C8LV-2G32-Q282-3ZFEC,258.57737918,1.0
5640453642758489123,120075,2015-07-13 06:52:10,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-C8LV-2G32-Q282-3ZFEC,252.56905462,1.0
2875813734625448019,120026,2015-07-13 03:54:48,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-C8LV-2G32-Q282-3ZFEC,318.33319098,1.0
12390846130985881028,119981,2015-07-13 00:49:37,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-C8LV-2G32-Q282-3ZFEC,261.72874383,1.0
963502660260238247,119963,2015-07-12 23:52:46,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-C8LV-2G32-Q282-3ZFEC,305.86696511,1.0
6362497839688415610,119957,2015-07-12 23:29:43,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-C8LV-2G32-Q282-3ZFEC,252.82360622,1.0
10781753013277012272,119941,2015-07-12 22:35:30,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-C8LV-2G32-Q282-3ZFEC,324.83638855,1.0
6997682937916811356,119893,2015-07-12 18:40:33,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-C8LV-2G32-Q282-3ZFEC,259.2790363,1.0
921918476191946359,119885,2015-07-12 18:11:58,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-C8LV-2G32-Q282-3ZFEC,321.0832387,1.0
13884497976514466225,119862,2015-07-12 16:58:25,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-C8LV-2G32-Q282-3ZFEC,282.09462376,1.0
17955500150206300312,119843,2015-07-12 16:19:57,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-C8LV-2G32-Q282-3ZFEC,337.0047538,1.0
15730242463926673087,119824,2015-07-12 14:34:32,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-C8LV-2G32-Q282-3ZFEC,428.88678036,1.0
6616025862252199090,119810,2015-07-12 13:28:21,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-C8LV-2G32-Q282-3ZFEC,253.70247773,1.0
5514713566108627828,119735,2015-07-12 08:27:39,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-C8LV-2G32-Q282-3ZFEC,253.39649591,1.0
7927393877147944597,119703,2015-07-12 06:05:49,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-C8LV-2G32-Q282-3ZFEC,548.53639305,1.0
9777761123657165758,119682,2015-07-12 04:48:30,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-C8LV-2G32-Q282-3ZFEC,403.69612308,1.0
16609940030211981652,119662,2015-07-12 03:27:35,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-C8LV-2G32-Q282-3ZFEC,286.02129023,1.0
5446954702120022764,119616,2015-07-12 00:18:34,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-C8LV-2G32-Q282-3ZFEC,275.77038929,1.0
13711261888767917968,119593,2015-07-11 22:49:43,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-C8LV-2G32-Q282-3ZFEC,252.88272436,1.0
17838502426459173071,119553,2015-07-11 20:06:47,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-C8LV-2G32-Q282-3ZFEC,266.72013755,1.0
2048915277577730707,119518,2015-07-11 17:51:12,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-C8LV-2G32-Q282-3ZFEC,252.78942482,1.0
8593829250309294847,119458,2015-07-11 13:59:04,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-C8LV-2G32-Q282-3ZFEC,254.26757764,1.0
2045199787182176956,119444,2015-07-11 12:57:12,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-C8LV-2G32-Q282-3ZFEC,352.07080157,1.0
8669341970414983531,119434,2015-07-11 12:06:01,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-C8LV-2G32-Q282-3ZFEC,413.48166126,1.0
2022842372530524794,119421,2015-07-11 11:02:01,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-C8LV-2G32-Q282-3ZFEC,250.67207738,1.0
