ID,Height,timestamp,Type,From,To,Amount,Fee
9642227966843210267,419677,2017-10-29 04:19:16,Ordinary Payment,S-PH7G-U7B9-DV5R-CFPJB,S-LMC4-6MJ4-88Q2-B5RDL,50.0,1.0
5813191229574226404,408686,2017-09-28 10:16:26,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-PH7G-U7B9-DV5R-CFPJB,0.05184411,1.0
626740383320117224,391838,2017-08-12 07:24:54,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-PH7G-U7B9-DV5R-CFPJB,0.23743169,1.0
1301493584655071090,391343,2017-08-10 22:02:09,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-PH7G-U7B9-DV5R-CFPJB,0.57668882,1.0
14894395252083982440,390973,2017-08-09 21:15:53,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-PH7G-U7B9-DV5R-CFPJB,0.4198794,1.0
11345179952522464289,390408,2017-08-08 07:18:23,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-PH7G-U7B9-DV5R-CFPJB,5.8484216,1.0
18264572184383437602,390022,2017-08-07 05:20:08,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-PH7G-U7B9-DV5R-CFPJB,0.47245663,1.0
4232804114964202594,389661,2017-08-06 05:30:55,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-PH7G-U7B9-DV5R-CFPJB,1.69448043,1.0
4224938084409932053,389251,2017-08-05 01:47:27,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-PH7G-U7B9-DV5R-CFPJB,1.92385371,1.0
11552160170944484785,388879,2017-08-04 00:27:34,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-PH7G-U7B9-DV5R-CFPJB,8.94998938,1.0
4269721146498037323,386669,2017-07-28 20:35:59,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-PH7G-U7B9-DV5R-CFPJB,7.80753995,1.0
5011290390501471361,385886,2017-07-26 15:54:24,Reward Recipient Assignment,S-PH7G-U7B9-DV5R-CFPJB,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
11110190278737426412,384561,2017-07-22 22:05:31,Reward Recipient Assignment,S-PH7G-U7B9-DV5R-CFPJB,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9243465607526087347,377830,2017-07-03 17:09:45,Account Update,S-PH7G-U7B9-DV5R-CFPJB,,0.0,1.0
15787553027738481791,377830,2017-07-03 17:09:45,Ordinary Payment,S-PH7G-U7B9-DV5R-CFPJB,S-XHQ2-VKF8-X82E-BN3DM,5.0,1.0
15313348838471749652,377267,2017-07-02 03:25:24,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-PH7G-U7B9-DV5R-CFPJB,20.0,1.0
9948559022345426870,376937,2017-07-01 05:03:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PH7G-U7B9-DV5R-CFPJB,14.0,1.0
