ID,Height,timestamp,Type,From,To,Amount,Fee
6070652292138614035,832795,2020-12-26 20:13:55,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-DLV2-ASEH-VLUW-3VJAP,0.0,0.02205
11498137235612286611,818259,2020-11-16 10:25:59,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-DLV2-ASEH-VLUW-3VJAP,0.0,0.03675
11329236653666848853,818254,2020-11-16 10:10:05,Ordinary Payment,S-DLV2-ASEH-VLUW-3VJAP,S-HK9D-P74Q-XDEJ-D6PGM,237130.0,0.06615
13860861736427577842,818170,2020-11-16 04:25:43,Contract Payment,S-SP23-GG2B-3X5Y-A5FPE,S-DLV2-ASEH-VLUW-3VJAP,237131.0,0.0
15329029088248023470,793827,2020-09-09 11:32:45,Token Transfer,S-2PSK-5T4J-VV7F-A4FL3,S-DLV2-ASEH-VLUW-3VJAP,0.0,0.1
7570681079230138499,792821,2020-09-06 16:18:35,Ordinary Payment,S-DLV2-ASEH-VLUW-3VJAP,S-SP23-GG2B-3X5Y-A5FPE,237141.0,0.15435
13532799802895661955,791711,2020-09-03 14:24:43,MultiOut Payment,S-53MT-L6PB-45M4-HA9CX,S-DLV2-ASEH-VLUW-3VJAP,237141.18,0.03675
8876399963032706816,790952,2020-09-01 11:44:03,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-DLV2-ASEH-VLUW-3VJAP,0.0,0.1
2594048692297360400,790594,2020-08-31 11:52:08,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-DLV2-ASEH-VLUW-3VJAP,0.0,0.1
6457356735460915289,790348,2020-08-30 19:21:39,Ordinary Payment,S-DLV2-ASEH-VLUW-3VJAP,S-GH7A-GDMN-7SAY-A5FPE,237141.18,0.0735
15303521790726614047,790304,2020-08-30 16:32:00,Ordinary Payment,S-DLV2-ASEH-VLUW-3VJAP,S-VMYL-UZS6-LMMR-75XMX,100.0,0.0294
18052854645607673702,790301,2020-08-30 16:18:45,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-DLV2-ASEH-VLUW-3VJAP,237241.24324324,2.0
9201471611381042592,790057,2020-08-30 00:22:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DLV2-ASEH-VLUW-3VJAP,0.05,0.00735
8880056290042569678,789708,2020-08-29 00:20:55,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-DLV2-ASEH-VLUW-3VJAP,0.0,0.0294
