ID,Height,timestamp,Type,From,To,Amount,Fee
10171285236212095099,385253,2017-07-24 22:19:08,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9G82-J2QQ-538C-4LGA6,0.0,1.0
6724216347371846646,384900,2017-07-23 22:34:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9G82-J2QQ-538C-4LGA6,0.0,1.0
1124614580146623213,383711,2017-07-20 06:43:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9G82-J2QQ-538C-4LGA6,0.0,1.0
4456674200389667480,26499,2014-10-24 14:42:21,Reward Recipient Assignment,S-9G82-J2QQ-538C-4LGA6,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
3113446726204413078,26498,2014-10-24 14:34:52,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-9G82-J2QQ-538C-4LGA6,2.0,1.0
17083335049947018098,26493,2014-10-24 14:20:14,Ordinary Payment,S-9G82-J2QQ-538C-4LGA6,S-NSRE-4KG9-6LZ4-ETTG3,1.0,1.0
2769554821850700800,26492,2014-10-24 14:17:31,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-9G82-J2QQ-538C-4LGA6,2.0,1.0
1750498322600440704,26441,2014-10-24 10:54:10,Arbitrary Message,S-9G82-J2QQ-538C-4LGA6,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
3914622883373616245,26438,2014-10-24 10:41:39,Reward Recipient Assignment,S-9G82-J2QQ-538C-4LGA6,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
14985419681636920893,26436,2014-10-24 10:27:45,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-9G82-J2QQ-538C-4LGA6,2.0,1.0
7353255392290754730,26434,2014-10-24 10:20:21,Account Update,S-9G82-J2QQ-538C-4LGA6,,0.0,1.0
7410077879683406793,26379,2014-10-24 06:37:19,Reward Recipient Assignment,S-9G82-J2QQ-538C-4LGA6,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
10475489641465152297,26378,2014-10-24 06:29:43,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-9G82-J2QQ-538C-4LGA6,2.0,1.0
9626073245644732766,26257,2014-10-23 22:11:52,Reward Recipient Assignment,S-9G82-J2QQ-538C-4LGA6,S-WBXV-ER87-3JCG-GNC6A,0.0,1.0
15448768962931845727,26240,2014-10-23 21:14:54,Reward Recipient Assignment,S-9G82-J2QQ-538C-4LGA6,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
7689213803244195973,26233,2014-10-23 20:46:43,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-9G82-J2QQ-538C-4LGA6,2.0,1.0
251360792797835447,26175,2014-10-23 17:04:02,Reward Recipient Assignment,S-9G82-J2QQ-538C-4LGA6,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
14945464011064310173,26136,2014-10-23 14:26:54,Account Update,S-9G82-J2QQ-538C-4LGA6,,0.0,1.0
8480588424720276163,26136,2014-10-23 14:26:54,Reward Recipient Assignment,S-9G82-J2QQ-538C-4LGA6,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
8264250792924144591,26135,2014-10-23 14:22:31,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-9G82-J2QQ-538C-4LGA6,3.0,1.0
