ID,Height,timestamp,Type,From,To,Amount,Fee
9907782046203456656,507458,2018-07-01 18:05:41,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-A94Y-JJ9B-74BQ-BSDTN,0.0,1.0
6518179194022615659,487325,2018-05-06 09:25:08,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-A94Y-JJ9B-74BQ-BSDTN,0.0,1.0
13458205806971173006,477486,2018-04-08 20:31:20,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-A94Y-JJ9B-74BQ-BSDTN,0.00195103,1.0
18113782987553634739,418911,2017-10-27 01:28:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A94Y-JJ9B-74BQ-BSDTN,22.83843699,1.0
12999274916436487972,418188,2017-10-25 00:33:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A94Y-JJ9B-74BQ-BSDTN,191.21728678,1.0
18379177422863602855,417464,2017-10-23 00:21:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A94Y-JJ9B-74BQ-BSDTN,223.9889702,1.0
5633457627742103832,416967,2017-10-21 14:57:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A94Y-JJ9B-74BQ-BSDTN,96.91328984,1.0
3945275260616933363,415763,2017-10-18 06:10:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A94Y-JJ9B-74BQ-BSDTN,78.25386792,1.0
12655071042995865641,415032,2017-10-16 04:33:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A94Y-JJ9B-74BQ-BSDTN,206.79164718,1.0
10724437463426920702,414455,2017-10-14 14:01:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A94Y-JJ9B-74BQ-BSDTN,190.85425099,1.0
15181968542826022625,413712,2017-10-12 12:03:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A94Y-JJ9B-74BQ-BSDTN,159.76686492,1.0
16637215208916834545,412983,2017-10-10 10:59:01,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A94Y-JJ9B-74BQ-BSDTN,200.8026759,1.0
3525194187817369791,412303,2017-10-08 13:18:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A94Y-JJ9B-74BQ-BSDTN,69.15907197,1.0
8944770844488916351,411553,2017-10-06 11:18:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A94Y-JJ9B-74BQ-BSDTN,70.94570251,1.0
10870181294710319993,410833,2017-10-04 10:33:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A94Y-JJ9B-74BQ-BSDTN,256.10244412,1.0
3937198463889792152,410744,2017-10-04 04:28:49,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A94Y-JJ9B-74BQ-BSDTN,191.39291174,1.0
5163348991934798938,409972,2017-10-02 00:34:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A94Y-JJ9B-74BQ-BSDTN,173.54064776,1.0
1529281262237802199,409251,2017-09-30 00:10:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A94Y-JJ9B-74BQ-BSDTN,117.00809272,1.0
4646635171487105472,408492,2017-09-27 21:20:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A94Y-JJ9B-74BQ-BSDTN,128.03021723,1.0
797492546418261758,407766,2017-09-25 20:38:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A94Y-JJ9B-74BQ-BSDTN,208.38794123,1.0
5147490137735940243,407217,2017-09-24 07:45:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A94Y-JJ9B-74BQ-BSDTN,299.06095059,1.0
7257822722480553041,403164,2017-09-12 23:34:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A94Y-JJ9B-74BQ-BSDTN,44.23952703,1.0
14878796906249929491,402435,2017-09-10 22:40:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A94Y-JJ9B-74BQ-BSDTN,142.64099616,1.0
17981430627636032614,401675,2017-09-08 19:41:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A94Y-JJ9B-74BQ-BSDTN,211.26238155,1.0
17275776742845213922,401143,2017-09-07 07:39:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A94Y-JJ9B-74BQ-BSDTN,313.42714891,1.0
4372529312100372393,400822,2017-09-06 10:11:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A94Y-JJ9B-74BQ-BSDTN,201.44020413,1.0
9844165417787684320,400244,2017-09-04 19:38:16,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A94Y-JJ9B-74BQ-BSDTN,386.32290448,1.0
10114443173441538308,400054,2017-09-04 06:59:01,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A94Y-JJ9B-74BQ-BSDTN,212.79687707,1.0
4658748121284365263,399413,2017-09-02 11:59:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A94Y-JJ9B-74BQ-BSDTN,202.61426708,1.0
14303541533698103414,399094,2017-09-01 14:44:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A94Y-JJ9B-74BQ-BSDTN,212.19054923,1.0
13698088066715685189,398442,2017-08-30 18:22:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A94Y-JJ9B-74BQ-BSDTN,208.69956792,1.0
3580588879842386696,398211,2017-08-30 03:22:22,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-A94Y-JJ9B-74BQ-BSDTN,0.42888802,1.0
16849521723307939056,398040,2017-08-29 15:47:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A94Y-JJ9B-74BQ-BSDTN,212.97842811,1.0
3491327048700967763,397515,2017-08-28 04:21:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A94Y-JJ9B-74BQ-BSDTN,440.65360732,1.0
5386192059602285046,397139,2017-08-27 03:11:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A94Y-JJ9B-74BQ-BSDTN,207.56635523,1.0
15225824949447505824,396672,2017-08-25 19:59:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A94Y-JJ9B-74BQ-BSDTN,211.50435278,1.0
6878765951660260134,396011,2017-08-23 23:23:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A94Y-JJ9B-74BQ-BSDTN,201.15586003,1.0
16517872230240923647,395613,2017-08-22 20:37:06,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A94Y-JJ9B-74BQ-BSDTN,202.36266977,1.0
11384039782290852129,395206,2017-08-21 17:32:36,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A94Y-JJ9B-74BQ-BSDTN,194.05362657,1.0
9929166946867108827,394930,2017-08-20 22:52:32,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-A94Y-JJ9B-74BQ-BSDTN,9.38793189,1.0
9626566803704402473,394486,2017-08-19 17:09:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A94Y-JJ9B-74BQ-BSDTN,203.54682047,1.0
16824861901331427412,393962,2017-08-18 05:46:44,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A94Y-JJ9B-74BQ-BSDTN,207.97823257,1.0
15728332492973770824,393476,2017-08-16 21:17:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A94Y-JJ9B-74BQ-BSDTN,208.99421259,1.0
9830150139211965564,393162,2017-08-16 00:26:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A94Y-JJ9B-74BQ-BSDTN,216.10761608,1.0
4558110084271017743,392951,2017-08-15 10:05:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A94Y-JJ9B-74BQ-BSDTN,211.30184416,1.0
5924459643408898416,392507,2017-08-14 03:59:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A94Y-JJ9B-74BQ-BSDTN,200.54091064,1.0
11782399290395481455,392077,2017-08-12 23:37:02,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-A94Y-JJ9B-74BQ-BSDTN,33.52418913,1.0
12809464533776236274,391943,2017-08-12 14:27:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A94Y-JJ9B-74BQ-BSDTN,209.13604981,1.0
8369973512057603838,391429,2017-08-11 03:40:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A94Y-JJ9B-74BQ-BSDTN,401.72755705,1.0
16724857908410393711,391358,2017-08-10 23:00:35,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-A94Y-JJ9B-74BQ-BSDTN,0.0,1.0
2263181734115671184,391059,2017-08-10 02:42:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A94Y-JJ9B-74BQ-BSDTN,203.96819152,1.0
7815040828710620446,390547,2017-08-08 16:27:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A94Y-JJ9B-74BQ-BSDTN,461.13811612,1.0
10541846901374989017,390179,2017-08-07 16:01:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A94Y-JJ9B-74BQ-BSDTN,209.60434458,1.0
18366981288675231895,389844,2017-08-06 17:38:23,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-A94Y-JJ9B-74BQ-BSDTN,0.0,1.0
6784865313231380937,389544,2017-08-05 21:30:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A94Y-JJ9B-74BQ-BSDTN,202.73978067,1.0
10980278379581752797,389084,2017-08-04 14:14:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A94Y-JJ9B-74BQ-BSDTN,207.61196427,1.0
17817581053783158746,388664,2017-08-03 10:08:06,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A94Y-JJ9B-74BQ-BSDTN,215.1902415,1.0
15346696195855763406,388154,2017-08-02 00:26:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A94Y-JJ9B-74BQ-BSDTN,213.77594004,1.0
15816604029458863934,387765,2017-07-31 22:00:44,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A94Y-JJ9B-74BQ-BSDTN,208.86146321,1.0
7080216552573623018,387470,2017-07-31 01:51:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A94Y-JJ9B-74BQ-BSDTN,214.82868457,1.0
1470293806763522446,387045,2017-07-29 21:41:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A94Y-JJ9B-74BQ-BSDTN,202.71140476,1.0
457899411070792794,386637,2017-07-28 18:01:36,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A94Y-JJ9B-74BQ-BSDTN,207.80195345,1.0
18030033093930247065,386161,2017-07-27 10:13:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A94Y-JJ9B-74BQ-BSDTN,207.7268243,1.0
9599926435735694436,386038,2017-07-27 01:54:46,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-A94Y-JJ9B-74BQ-BSDTN,228.68862422,1.0
9844086096950044153,385862,2017-07-26 14:23:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A94Y-JJ9B-74BQ-BSDTN,602.07302949,1.0
18396113231091734665,385245,2017-07-24 21:43:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A94Y-JJ9B-74BQ-BSDTN,22.62810681,1.0
2644117529513137551,384073,2017-07-21 05:07:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A94Y-JJ9B-74BQ-BSDTN,8.88161701,1.0
10626775611821979564,383532,2017-07-19 15:23:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A94Y-JJ9B-74BQ-BSDTN,208.77806804,1.0
1760339082834528259,382954,2017-07-18 00:31:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A94Y-JJ9B-74BQ-BSDTN,204.07604556,1.0
11179754820430591307,382736,2017-07-17 09:49:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A94Y-JJ9B-74BQ-BSDTN,210.65407258,1.0
10159856773712002435,382599,2017-07-17 01:24:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A94Y-JJ9B-74BQ-BSDTN,209.2945229,1.0
4932796224851003911,382554,2017-07-16 21:53:55,Ordinary Payment,S-A94Y-JJ9B-74BQ-BSDTN,S-HK9D-P74Q-XDEJ-D6PGM,5490.0,1.0
3449857887682090389,382396,2017-07-16 11:20:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A94Y-JJ9B-74BQ-BSDTN,413.41372047,1.0
1571034748536008902,382259,2017-07-16 02:08:37,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-A94Y-JJ9B-74BQ-BSDTN,17.64017097,1.0
12078305765567860926,382194,2017-07-15 21:49:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A94Y-JJ9B-74BQ-BSDTN,212.97562872,1.0
3549652801664817396,381749,2017-07-14 15:57:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A94Y-JJ9B-74BQ-BSDTN,232.61420067,1.0
11135741416614243516,381653,2017-07-14 09:32:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A94Y-JJ9B-74BQ-BSDTN,226.57475621,1.0
7025568203357635667,381381,2017-07-13 14:58:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A94Y-JJ9B-74BQ-BSDTN,225.68114699,1.0
10523059727568539127,381165,2017-07-13 00:50:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A94Y-JJ9B-74BQ-BSDTN,202.99574108,1.0
3398538955148228498,381031,2017-07-12 15:28:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A94Y-JJ9B-74BQ-BSDTN,227.21743834,1.0
9394100332609321716,380689,2017-07-11 16:23:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A94Y-JJ9B-74BQ-BSDTN,209.02030066,1.0
18255626212970205229,380601,2017-07-11 10:33:16,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A94Y-JJ9B-74BQ-BSDTN,211.15356657,1.0
9036617117310566815,380193,2017-07-10 07:29:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A94Y-JJ9B-74BQ-BSDTN,186.03198414,1.0
14432034450783902830,379329,2017-07-07 21:05:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A94Y-JJ9B-74BQ-BSDTN,200.26295586,1.0
106432378146374239,379035,2017-07-07 01:25:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A94Y-JJ9B-74BQ-BSDTN,222.61252729,1.0
18095854491695702130,378377,2017-07-05 05:29:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A94Y-JJ9B-74BQ-BSDTN,238.16743268,1.0
12163060546369443988,377912,2017-07-03 22:42:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A94Y-JJ9B-74BQ-BSDTN,232.14066491,1.0
6367019512848783135,377583,2017-07-03 00:09:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A94Y-JJ9B-74BQ-BSDTN,218.22839341,1.0
4420914801460884577,377224,2017-07-02 00:17:06,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A94Y-JJ9B-74BQ-BSDTN,222.26304247,1.0
17537408346330682471,377061,2017-07-01 13:52:48,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-A94Y-JJ9B-74BQ-BSDTN,68.96172363,1.0
4670526558099345249,376641,2017-06-30 09:22:06,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A94Y-JJ9B-74BQ-BSDTN,258.07115004,1.0
8757536089869677472,376478,2017-06-29 22:39:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A94Y-JJ9B-74BQ-BSDTN,251.81455198,1.0
14585504021305155655,376236,2017-06-29 05:57:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A94Y-JJ9B-74BQ-BSDTN,236.02027598,1.0
11622115192655711339,375874,2017-06-28 06:12:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A94Y-JJ9B-74BQ-BSDTN,220.37733119,1.0
11799063181094227649,375704,2017-06-27 18:42:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A94Y-JJ9B-74BQ-BSDTN,0.13450024,1.0
16187792640268643009,375557,2017-06-27 08:44:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A94Y-JJ9B-74BQ-BSDTN,201.45036808,1.0
4920336409883655216,375343,2017-06-26 18:10:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A94Y-JJ9B-74BQ-BSDTN,0.4422016,1.0
13647891766451003864,375318,2017-06-26 16:29:00,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-A94Y-JJ9B-74BQ-BSDTN,2.96609309,1.0
13378293230809283698,375232,2017-06-26 10:39:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A94Y-JJ9B-74BQ-BSDTN,230.74465118,1.0
6976783801614388823,375003,2017-06-25 19:57:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A94Y-JJ9B-74BQ-BSDTN,0.03808787,1.0
9990329965962843347,374951,2017-06-25 15:54:16,Reward Recipient Assignment,S-A94Y-JJ9B-74BQ-BSDTN,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
18119551140064336424,374944,2017-06-25 15:24:09,Reward Recipient Assignment,S-A94Y-JJ9B-74BQ-BSDTN,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
1697825782074814323,374935,2017-06-25 14:50:50,Reward Recipient Assignment,S-A94Y-JJ9B-74BQ-BSDTN,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2099621867031347926,374797,2017-06-25 05:33:35,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-A94Y-JJ9B-74BQ-BSDTN,9.00729756,1.0
1536263795215903854,374792,2017-06-25 05:09:01,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-A94Y-JJ9B-74BQ-BSDTN,66.4133322,1.0
7287817195595891506,374706,2017-06-24 23:34:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A94Y-JJ9B-74BQ-BSDTN,245.10466741,1.0
210425971228076464,374571,2017-06-24 14:36:10,Ordinary Payment,S-A94Y-JJ9B-74BQ-BSDTN,S-HK9D-P74Q-XDEJ-D6PGM,4460.0,1.0
14913653758806468052,374491,2017-06-24 09:18:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A94Y-JJ9B-74BQ-BSDTN,257.07845772,1.0
6692186898587492741,374125,2017-06-23 08:14:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A94Y-JJ9B-74BQ-BSDTN,445.57227221,1.0
1829412327361490772,374089,2017-06-23 06:14:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A94Y-JJ9B-74BQ-BSDTN,241.30836562,1.0
3107679580689778836,373919,2017-06-22 18:53:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A94Y-JJ9B-74BQ-BSDTN,250.73542214,1.0
17252506131242633745,373127,2017-06-20 13:44:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A94Y-JJ9B-74BQ-BSDTN,240.49549891,1.0
5140983136477738433,372931,2017-06-20 00:12:16,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A94Y-JJ9B-74BQ-BSDTN,219.87748337,1.0
18206766102064967144,372770,2017-06-19 13:28:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A94Y-JJ9B-74BQ-BSDTN,256.77409023,1.0
16137117288627972443,372533,2017-06-18 21:44:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A94Y-JJ9B-74BQ-BSDTN,210.57736124,1.0
7239139969214162662,372424,2017-06-18 14:13:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A94Y-JJ9B-74BQ-BSDTN,219.81889021,1.0
7751393528576896880,372261,2017-06-18 02:54:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A94Y-JJ9B-74BQ-BSDTN,247.57231587,1.0
16151993577323589108,372088,2017-06-17 16:02:53,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-A94Y-JJ9B-74BQ-BSDTN,16.33747442,1.0
6429705246691206871,372082,2017-06-17 15:16:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A94Y-JJ9B-74BQ-BSDTN,238.67918786,1.0
5516629265307626917,372076,2017-06-17 14:43:22,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-A94Y-JJ9B-74BQ-BSDTN,58.74413553,1.0
1943351373205926170,371544,2017-06-16 03:23:42,Reward Recipient Assignment,S-A94Y-JJ9B-74BQ-BSDTN,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
9928437397639166125,371391,2017-06-15 17:05:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A94Y-JJ9B-74BQ-BSDTN,103.15,1.0
51489754377281371,371320,2017-06-15 12:05:30,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A94Y-JJ9B-74BQ-BSDTN,874.0,1.0
3803407509405427906,371096,2017-06-14 21:23:05,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A94Y-JJ9B-74BQ-BSDTN,105.22,1.0
12840063964063849121,371002,2017-06-14 14:51:14,Ordinary Payment,S-A94Y-JJ9B-74BQ-BSDTN,S-AEKR-EWDH-8X4G-D2LJ7,25.0,1.0
9551668598674343510,370781,2017-06-14 00:46:58,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A94Y-JJ9B-74BQ-BSDTN,120.32,1.0
16892216901440758963,370736,2017-06-13 21:19:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A94Y-JJ9B-74BQ-BSDTN,134.24016815,1.0
611075420307319536,370667,2017-06-13 16:20:38,Reward Recipient Assignment,S-A94Y-JJ9B-74BQ-BSDTN,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
14002169365090048114,370477,2017-06-13 03:37:35,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-A94Y-JJ9B-74BQ-BSDTN,252.51441483,1.0
11964641379706327491,370354,2017-06-12 19:47:36,Reward Recipient Assignment,S-A94Y-JJ9B-74BQ-BSDTN,S-E925-FACX-C2X8-49772,0.0,1.0
12014224423212715638,370326,2017-06-12 17:30:00,Ordinary Payment,S-A94Y-JJ9B-74BQ-BSDTN,S-HK9D-P74Q-XDEJ-D6PGM,1570.0,1.0
4317120121147523196,370117,2017-06-12 03:51:05,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-A94Y-JJ9B-74BQ-BSDTN,176.84769853,1.0
13243126478641115294,369759,2017-06-11 03:27:10,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-A94Y-JJ9B-74BQ-BSDTN,161.67929412,1.0
18012748111886252629,369400,2017-06-10 03:25:44,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-A94Y-JJ9B-74BQ-BSDTN,132.06510311,1.0
8890112398253241794,369041,2017-06-09 03:19:53,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-A94Y-JJ9B-74BQ-BSDTN,191.70953704,1.0
10933393299581337845,368664,2017-06-08 02:34:07,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-A94Y-JJ9B-74BQ-BSDTN,269.86302641,1.0
17418383305608111282,368306,2017-06-07 02:25:51,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-A94Y-JJ9B-74BQ-BSDTN,417.18901846,1.0
1117432150802507196,368295,2017-06-07 01:20:35,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-A94Y-JJ9B-74BQ-BSDTN,218.33854232,1.0
3609337791193610186,368291,2017-06-07 00:54:12,Ordinary Payment,S-A94Y-JJ9B-74BQ-BSDTN,S-HK9D-P74Q-XDEJ-D6PGM,1830.0,1.0
283955161460374536,368275,2017-06-07 00:00:21,Ordinary Payment,S-A94Y-JJ9B-74BQ-BSDTN,S-HK9D-P74Q-XDEJ-D6PGM,1.0,1.0
9792749522061739749,367937,2017-06-06 01:50:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A94Y-JJ9B-74BQ-BSDTN,64.95618321,1.0
3846391514048969683,367934,2017-06-06 01:18:58,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-A94Y-JJ9B-74BQ-BSDTN,590.75448,1.0
5663705893247821557,367789,2017-06-05 16:03:11,Reward Recipient Assignment,S-A94Y-JJ9B-74BQ-BSDTN,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
11657681938825877948,367576,2017-06-05 01:19:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A94Y-JJ9B-74BQ-BSDTN,250.04834769,1.0
9047703819271083513,367216,2017-06-04 01:33:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A94Y-JJ9B-74BQ-BSDTN,42.18542323,1.0
15145524069033783228,366848,2017-06-03 00:29:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A94Y-JJ9B-74BQ-BSDTN,32.05233905,1.0
3551187069889898703,366490,2017-06-02 00:26:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A94Y-JJ9B-74BQ-BSDTN,1.2873846,1.0
7938630748415296957,366454,2017-06-01 22:19:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-A94Y-JJ9B-74BQ-BSDTN,0.02857402,1.0
312863072941490728,366369,2017-06-01 16:28:25,Ordinary Payment,S-XEMU-KXNY-S2HB-3Q7CH,S-A94Y-JJ9B-74BQ-BSDTN,850.0,1.0
14674251641827191051,366096,2017-05-31 22:14:34,Reward Recipient Assignment,S-A94Y-JJ9B-74BQ-BSDTN,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
18125532795482328626,366080,2017-05-31 21:00:16,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-A94Y-JJ9B-74BQ-BSDTN,0.18234779,1.0
10880220257665765931,365679,2017-05-30 18:01:21,Reward Recipient Assignment,S-A94Y-JJ9B-74BQ-BSDTN,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
7673977762062062457,365679,2017-05-30 18:01:21,Account Update,S-A94Y-JJ9B-74BQ-BSDTN,,0.0,1.0
12910423176393902358,365667,2017-05-30 17:26:49,Ordinary Payment,S-8SGG-PMUB-HLWW-CMWG5,S-A94Y-JJ9B-74BQ-BSDTN,10.0,1.0
