ID,Height,timestamp,Type,From,To,Amount,Fee
2348620603235596392,780606,2020-08-03 17:02:38,Ordinary Payment,S-8KTX-GVMP-A4SN-2DVLP,S-4Y3L-HTP3-9HX5-2QU9P,1.40465,0.0735
15197673609169779769,741097,2020-04-15 11:59:41,Ordinary Payment,S-8KTX-GVMP-A4SN-2DVLP,S-MEQ5-G7MN-W8BN-A66E7,2.0,0.03675
13281530530666978106,740173,2020-04-12 21:21:36,Ordinary Payment,S-8KTX-GVMP-A4SN-2DVLP,S-JZTY-GPZE-2HA9-F3ZZ9,6.0,0.0588
7665860675707923302,739942,2020-04-12 05:52:20,Ordinary Payment,S-XAPQ-RRC4-7UVT-272G5,S-8KTX-GVMP-A4SN-2DVLP,5.0,0.0147
12068490701308853660,738943,2020-04-09 11:02:24,Ordinary Payment,S-8KTX-GVMP-A4SN-2DVLP,S-P372-4KSX-9KA5-3J7BD,9.0,0.03675
16548658069256192651,738161,2020-04-07 06:26:26,Ordinary Payment,S-NW96-VS5E-4QWC-GBZAR,S-8KTX-GVMP-A4SN-2DVLP,5.0,0.02205
6903297290701497077,735175,2020-03-29 21:43:35,Ordinary Payment,S-2FJD-2M76-6KTG-5QK4H,S-8KTX-GVMP-A4SN-2DVLP,1.0,0.0588
5964068424698147264,733005,2020-03-23 20:24:44,Ordinary Payment,S-8KTX-GVMP-A4SN-2DVLP,S-XXAJ-RMEV-GWS3-DKD5N,21.0,0.0147
15127217393424827911,732529,2020-03-22 12:17:38,Ordinary Payment,S-BGD4-RUWA-S7XA-C2DG5,S-8KTX-GVMP-A4SN-2DVLP,2.0,0.0147
10537540593009659433,732199,2020-03-21 14:18:37,Ordinary Payment,S-G96E-ES75-ZX2T-6DHE2,S-8KTX-GVMP-A4SN-2DVLP,3.0,0.0147
9544386581855372358,730955,2020-03-18 02:48:41,Ordinary Payment,S-78KH-SY47-6ZE4-4F5VZ,S-8KTX-GVMP-A4SN-2DVLP,10.0,0.0441
14272097279642577185,729992,2020-03-15 10:16:02,Ordinary Payment,S-3UHJ-VK4X-77NF-2A99K,S-8KTX-GVMP-A4SN-2DVLP,10.0,0.0588
17397762560350412953,729730,2020-03-14 17:03:30,Ordinary Payment,S-8KTX-GVMP-A4SN-2DVLP,S-EJQK-Y4XM-GX8V-5RWF6,1.0,0.0294
2967926071472116193,728614,2020-03-11 13:50:36,Ordinary Payment,S-GTAB-9UDX-CEEJ-AGA74,S-8KTX-GVMP-A4SN-2DVLP,3.0,0.02205
6675751041725948983,728158,2020-03-10 06:47:59,Ordinary Payment,S-8KTX-GVMP-A4SN-2DVLP,S-Y29E-JLC9-6DX4-BRFU3,1.0,0.05145
15439489961404813297,726504,2020-03-05 16:03:32,Ordinary Payment,S-BMKE-SJWL-HVLU-H7XAA,S-8KTX-GVMP-A4SN-2DVLP,1.0,0.03675
18152981582534804160,726327,2020-03-05 03:58:22,Ordinary Payment,S-8KTX-GVMP-A4SN-2DVLP,S-BRLA-WDSP-S5PG-5A874,1.0,0.05145
1924775412283114804,725982,2020-03-04 04:48:46,Ordinary Payment,S-8KTX-GVMP-A4SN-2DVLP,S-9DWC-95NP-NRCN-7E3GY,37.0,0.05145
6830190314777976928,725205,2020-03-02 00:52:33,Ordinary Payment,S-689U-MKNC-RPK3-57HN2,S-8KTX-GVMP-A4SN-2DVLP,1.0,0.0588
1852779493212175686,725114,2020-03-01 18:32:59,Ordinary Payment,S-LEQ8-6ZKW-PNL9-CMS9D,S-8KTX-GVMP-A4SN-2DVLP,37.0,0.0441
5188652360307379953,724088,2020-02-27 21:22:33,Ordinary Payment,S-8KTX-GVMP-A4SN-2DVLP,S-UDVQ-MQAL-CUE6-FQNBE,1.0,0.0294
17833933198382826300,723892,2020-02-27 08:24:04,Ordinary Payment,S-JRFF-4LGQ-CQ8Z-BKJJU,S-8KTX-GVMP-A4SN-2DVLP,1.0,0.0588
3367786808788266894,718540,2020-02-12 09:14:45,Ordinary Payment,S-8KTX-GVMP-A4SN-2DVLP,S-TWYD-FW49-5VTE-9M35T,1.0,0.03675
16343642316096400471,718159,2020-02-11 07:34:49,Ordinary Payment,S-8KTX-GVMP-A4SN-2DVLP,S-QNDN-EXRR-2RB8-6JQ3S,1.0,0.0294
18118981205114074979,717838,2020-02-10 09:51:12,Ordinary Payment,S-8KTX-GVMP-A4SN-2DVLP,S-BJDJ-MXEB-KQGU-8M94A,2.0,0.0441
7498051345657651519,717751,2020-02-10 04:07:52,Ordinary Payment,S-8KTX-GVMP-A4SN-2DVLP,S-2W2Y-DDWR-TXF9-GLNUG,26.0,0.02205
919509015629933497,716443,2020-02-06 12:07:40,Ordinary Payment,S-538R-2BFP-G4EJ-FXSGQ,S-8KTX-GVMP-A4SN-2DVLP,8.0,0.0441
7670765316930243600,715064,2020-02-02 15:31:16,Ordinary Payment,S-554R-WC9S-RTMU-28E7H,S-8KTX-GVMP-A4SN-2DVLP,11.0,0.02205
4413112667602398081,714751,2020-02-01 18:31:58,Ordinary Payment,S-8KTX-GVMP-A4SN-2DVLP,S-3GWP-2CFQ-BRBR-857LK,2.0,0.0294
8340488763782990019,714741,2020-02-01 17:56:02,Ordinary Payment,S-VPAB-LWYT-HBUM-4CSWG,S-8KTX-GVMP-A4SN-2DVLP,5.0,0.0147
4203481400345622371,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-8KTX-GVMP-A4SN-2DVLP,10.0,0.0441
