ID,Height,timestamp,Type,From,To,Amount,Fee
13157464798974299948,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-MK2K-UAB5-YHR6-5YXEW,2.19e-06,0.0735
9967660432432599030,385560,2017-07-25 18:43:28,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-MK2K-UAB5-YHR6-5YXEW,0.0,1.0
2923407068167501349,360677,2017-05-16 18:31:02,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-MK2K-UAB5-YHR6-5YXEW,0.0,1.0
17676728036777055177,360674,2017-05-16 18:19:06,Ordinary Payment,S-MK2K-UAB5-YHR6-5YXEW,S-RDYF-TRSY-A6P7-52RUQ,48.0,1.0
3847565495004032677,357421,2017-05-07 15:34:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MK2K-UAB5-YHR6-5YXEW,3.0,1.0
3255997558534063921,350196,2017-04-17 10:30:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MK2K-UAB5-YHR6-5YXEW,0.11520499,1.0
10509358353433429056,349965,2017-04-16 18:49:49,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-MK2K-UAB5-YHR6-5YXEW,2.0,1.0
1499747685108287863,349863,2017-04-16 12:12:32,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-MK2K-UAB5-YHR6-5YXEW,5.0,1.0
2907955295390511862,349863,2017-04-16 12:12:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MK2K-UAB5-YHR6-5YXEW,3.0,1.0
9180920327366182263,348527,2017-04-12 18:29:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MK2K-UAB5-YHR6-5YXEW,0.10871162,1.0
9709771717097214055,348147,2017-04-11 16:58:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MK2K-UAB5-YHR6-5YXEW,3.0,1.0
11152129252610057820,348147,2017-04-11 16:58:23,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-MK2K-UAB5-YHR6-5YXEW,1.0,1.0
14725717453268684379,348147,2017-04-11 16:58:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MK2K-UAB5-YHR6-5YXEW,3.0,1.0
16789145491361568990,348147,2017-04-11 16:58:23,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-MK2K-UAB5-YHR6-5YXEW,5.0,1.0
9387397518206386585,347647,2017-04-10 07:34:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MK2K-UAB5-YHR6-5YXEW,2.03175577,1.0
10522426766324577145,347272,2017-04-09 06:30:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MK2K-UAB5-YHR6-5YXEW,3.0,1.0
13391317693866941159,347272,2017-04-09 06:30:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MK2K-UAB5-YHR6-5YXEW,3.0,1.0
7873144916915460972,347272,2017-04-09 06:30:02,Reward Recipient Assignment,S-MK2K-UAB5-YHR6-5YXEW,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7596959823368623132,346752,2017-04-07 19:31:58,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MK2K-UAB5-YHR6-5YXEW,4.72474501,1.0
13024995304174207753,346381,2017-04-06 18:26:25,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-MK2K-UAB5-YHR6-5YXEW,5.0,1.0
15486149231917119393,346381,2017-04-06 18:26:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MK2K-UAB5-YHR6-5YXEW,3.0,1.0
10742701244074353637,346380,2017-04-06 18:21:44,Reward Recipient Assignment,S-MK2K-UAB5-YHR6-5YXEW,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14942402362048926367,345978,2017-04-05 15:56:29,Alias Assignment,S-MK2K-UAB5-YHR6-5YXEW,,0.0,1.0
16989052903371134554,345978,2017-04-05 15:56:29,Account Update,S-MK2K-UAB5-YHR6-5YXEW,,0.0,1.0
7898578386661401421,345162,2017-04-03 09:20:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MK2K-UAB5-YHR6-5YXEW,2.0,1.0001
14403236598700380894,338468,2017-03-15 15:42:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MK2K-UAB5-YHR6-5YXEW,3.0,1.0
6933910534735596296,338468,2017-03-15 15:42:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MK2K-UAB5-YHR6-5YXEW,3.0,1.0
