ID,Height,timestamp,Type,From,To,Amount,Fee
9340723105807278278,385503,2017-07-25 14:56:17,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-ULJD-T8KU-TW2J-9X3WD,0.0,1.0
12827230778943484712,321926,2017-01-28 09:08:12,Ordinary Payment,S-ULJD-T8KU-TW2J-9X3WD,S-39X6-FHUF-GXPX-GZPC7,9.0,1.0
15949624520658254896,318422,2017-01-18 14:03:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ULJD-T8KU-TW2J-9X3WD,5.0,1.0
7866563798757572878,318422,2017-01-18 14:03:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ULJD-T8KU-TW2J-9X3WD,5.0,1.0
11897888286857118864,315170,2017-01-09 11:59:16,Ordinary Payment,S-ULJD-T8KU-TW2J-9X3WD,S-39X6-FHUF-GXPX-GZPC7,56.0,1.0
16474395926083500456,314807,2017-01-08 11:32:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ULJD-T8KU-TW2J-9X3WD,5.0,1.0
7287275611741923023,314807,2017-01-08 11:32:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ULJD-T8KU-TW2J-9X3WD,3.0,1.0
9760971473751814089,314150,2017-01-06 15:45:35,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-ULJD-T8KU-TW2J-9X3WD,5.0,1.0
15902503065077344869,314150,2017-01-06 15:45:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ULJD-T8KU-TW2J-9X3WD,3.0,1.0
3354319516118673918,314150,2017-01-06 15:45:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ULJD-T8KU-TW2J-9X3WD,5.0,1.0
10156893640860308718,313809,2017-01-05 16:21:50,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-ULJD-T8KU-TW2J-9X3WD,5.0,1.0
16552490127898090705,313809,2017-01-05 16:21:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ULJD-T8KU-TW2J-9X3WD,3.0,1.0
5250394639925307230,313809,2017-01-05 16:21:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ULJD-T8KU-TW2J-9X3WD,5.0,1.0
6833550001068277184,313809,2017-01-05 16:21:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ULJD-T8KU-TW2J-9X3WD,5.0,1.0
10748598445130984019,313420,2017-01-04 14:19:26,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ULJD-T8KU-TW2J-9X3WD,3.0,1.0
5130661025579424368,313420,2017-01-04 14:19:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ULJD-T8KU-TW2J-9X3WD,5.0,1.0
5387504243722602329,313420,2017-01-04 14:19:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ULJD-T8KU-TW2J-9X3WD,5.0,1.0
6922281964910224615,313420,2017-01-04 14:19:26,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-ULJD-T8KU-TW2J-9X3WD,5.0,1.0
