ID,Height,timestamp,Type,From,To,Amount,Fee
6747400858688323522,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-2U3Q-ZVD3-4AYT-77G4Q,2.19e-06,0.0735
11679153366121403211,715486,2020-02-03 19:44:08,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-2U3Q-ZVD3-4AYT-77G4Q,0.0,0.06615
593136872527564060,611742,2019-04-19 15:14:47,Ordinary Payment,S-2U3Q-ZVD3-4AYT-77G4Q,S-JAGC-2LLJ-G2Z8-4XECM,103.28209599,0.1
5068213052947641110,557633,2018-11-19 04:11:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2U3Q-ZVD3-4AYT-77G4Q,103.38209599,0.1
14581761691618404442,557029,2018-11-17 11:25:37,Ordinary Payment,S-2U3Q-ZVD3-4AYT-77G4Q,S-JAGC-2LLJ-G2Z8-4XECM,201.41485895,0.1
7207670513518982222,556244,2018-11-15 06:35:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2U3Q-ZVD3-4AYT-77G4Q,101.09190656,0.1
2521044114742520452,554826,2018-11-11 07:19:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2U3Q-ZVD3-4AYT-77G4Q,100.42295239,0.1
17768095177611590286,553110,2018-11-06 12:03:10,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-2U3Q-ZVD3-4AYT-77G4Q,0.0,0.0735
2139570646142992298,553109,2018-11-06 12:01:07,Ordinary Payment,S-2U3Q-ZVD3-4AYT-77G4Q,S-JAGC-2LLJ-G2Z8-4XECM,401.14721485,0.1
4769501182815962140,553051,2018-11-06 07:56:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2U3Q-ZVD3-4AYT-77G4Q,100.05368287,0.1
2351245834907637356,551472,2018-11-01 21:56:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2U3Q-ZVD3-4AYT-77G4Q,100.69516619,0.1
3330355786914500154,549960,2018-10-28 16:54:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2U3Q-ZVD3-4AYT-77G4Q,100.22795606,0.1
14987793217320433545,548661,2018-10-25 00:59:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2U3Q-ZVD3-4AYT-77G4Q,100.27040973,0.1
2856597264814673198,548104,2018-10-23 12:21:15,Ordinary Payment,S-2U3Q-ZVD3-4AYT-77G4Q,S-JAGC-2LLJ-G2Z8-4XECM,200.1689394,0.1
14568532775340260588,546928,2018-10-20 05:17:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2U3Q-ZVD3-4AYT-77G4Q,100.16020871,0.1
10546917122481543800,545183,2018-10-15 07:47:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2U3Q-ZVD3-4AYT-77G4Q,100.10873069,0.1
2968425131294999744,544113,2018-10-12 08:00:02,Ordinary Payment,S-2U3Q-ZVD3-4AYT-77G4Q,S-JAGC-2LLJ-G2Z8-4XECM,402.98838877,0.1
16588832244164414197,543545,2018-10-10 17:51:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2U3Q-ZVD3-4AYT-77G4Q,101.21832871,0.1
14085560372570193995,541853,2018-10-05 23:58:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2U3Q-ZVD3-4AYT-77G4Q,100.21582089,0.1
7716739819052441083,540396,2018-10-01 22:18:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2U3Q-ZVD3-4AYT-77G4Q,100.59319611,0.1
7878659225338865729,538944,2018-09-27 20:19:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2U3Q-ZVD3-4AYT-77G4Q,101.06104306,0.1
3008188899262733811,538501,2018-09-26 14:54:28,Ordinary Payment,S-2U3Q-ZVD3-4AYT-77G4Q,S-JAGC-2LLJ-G2Z8-4XECM,100.21897528,0.1
13488212602267780943,537310,2018-09-23 06:39:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2U3Q-ZVD3-4AYT-77G4Q,100.31897528,0.1
6740172638025813423,535987,2018-09-19 14:05:59,Ordinary Payment,S-2U3Q-ZVD3-4AYT-77G4Q,S-JAGC-2LLJ-G2Z8-4XECM,200.04405786,0.1
10385662634644664712,535578,2018-09-18 10:35:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2U3Q-ZVD3-4AYT-77G4Q,100.04296911,0.1
18152627666432987034,533506,2018-09-12 15:40:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2U3Q-ZVD3-4AYT-77G4Q,100.10108875,0.1
10531696085352125444,532289,2018-09-09 05:43:10,Ordinary Payment,S-2U3Q-ZVD3-4AYT-77G4Q,S-JAGC-2LLJ-G2Z8-4XECM,100.03677541,0.1
4009240486890371561,531792,2018-09-07 20:00:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2U3Q-ZVD3-4AYT-77G4Q,100.13677541,0.1
3407221538521064278,530642,2018-09-04 15:03:29,Ordinary Payment,S-2U3Q-ZVD3-4AYT-77G4Q,S-JAGC-2LLJ-G2Z8-4XECM,100.25702137,0.1
3423371151750994506,530478,2018-09-04 03:52:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2U3Q-ZVD3-4AYT-77G4Q,100.35702137,0.1
17414796263362025967,529838,2018-09-02 08:50:55,Ordinary Payment,S-2U3Q-ZVD3-4AYT-77G4Q,S-JAGC-2LLJ-G2Z8-4XECM,200.08490538,0.1
11327489780868487678,528852,2018-08-30 15:03:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2U3Q-ZVD3-4AYT-77G4Q,100.1223996,0.1
9891924325387661192,527106,2018-08-25 17:37:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2U3Q-ZVD3-4AYT-77G4Q,100.06250578,0.1
8693126335363732898,526250,2018-08-23 08:22:14,Ordinary Payment,S-2U3Q-ZVD3-4AYT-77G4Q,S-JAGC-2LLJ-G2Z8-4XECM,199.27409037,0.1
2110609482830482243,525610,2018-08-21 13:30:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2U3Q-ZVD3-4AYT-77G4Q,100.28029175,0.1
17692399930192145481,524254,2018-08-17 18:04:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2U3Q-ZVD3-4AYT-77G4Q,100.09379862,0.1
10333877265786671637,522767,2018-08-13 14:28:21,Ask Order Placement,S-2U3Q-ZVD3-4AYT-77G4Q,,0.0,1.0
500443723892344964,522749,2018-08-13 13:35:31,Ordinary Payment,S-2U3Q-ZVD3-4AYT-77G4Q,S-JAGC-2LLJ-G2Z8-4XECM,301.64117625,0.1
16165559702938743943,522746,2018-08-13 13:11:00,Reward Recipient Assignment,S-2U3Q-ZVD3-4AYT-77G4Q,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
9032059243079930338,522685,2018-08-13 08:42:30,Reward Recipient Assignment,S-2U3Q-ZVD3-4AYT-77G4Q,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
18075291163375889614,522657,2018-08-13 06:35:04,Reward Recipient Assignment,S-2U3Q-ZVD3-4AYT-77G4Q,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
1051102054182590634,522559,2018-08-13 00:16:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2U3Q-ZVD3-4AYT-77G4Q,100.22370895,0.1
8694925055444411290,520636,2018-08-07 14:55:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2U3Q-ZVD3-4AYT-77G4Q,100.42183147,0.1
6803010729663205521,519021,2018-08-03 03:03:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2U3Q-ZVD3-4AYT-77G4Q,100.40563583,0.1
6805171506446953033,518709,2018-08-02 05:39:54,Ordinary Payment,S-2U3Q-ZVD3-4AYT-77G4Q,S-JAGC-2LLJ-G2Z8-4XECM,400.57438121,0.01
922510880740263635,517640,2018-07-30 05:52:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2U3Q-ZVD3-4AYT-77G4Q,100.75891356,0.1
16747976889266335721,516197,2018-07-26 04:41:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2U3Q-ZVD3-4AYT-77G4Q,100.17945075,0.1
11083561044785379895,514643,2018-07-21 20:37:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2U3Q-ZVD3-4AYT-77G4Q,100.06731931,0.1
12469937719811445474,513395,2018-07-18 08:46:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2U3Q-ZVD3-4AYT-77G4Q,100.56869759,0.1
2229423068066450491,512328,2018-07-15 09:43:59,Ordinary Payment,S-2U3Q-ZVD3-4AYT-77G4Q,S-JAGC-2LLJ-G2Z8-4XECM,401.76963105,1.0
13102073877768212108,512130,2018-07-14 20:10:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2U3Q-ZVD3-4AYT-77G4Q,100.37712922,0.1
3658177625755351272,510944,2018-07-11 12:29:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2U3Q-ZVD3-4AYT-77G4Q,100.43609147,0.1
15990628108665114237,509717,2018-07-08 01:59:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2U3Q-ZVD3-4AYT-77G4Q,101.31988033,0.1
2041578186431975528,508395,2018-07-04 09:04:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2U3Q-ZVD3-4AYT-77G4Q,100.63653003,0.1
7610232856925305437,507631,2018-07-02 05:34:43,Ordinary Payment,S-2U3Q-ZVD3-4AYT-77G4Q,S-JAGC-2LLJ-G2Z8-4XECM,299.70502038,1.0
6214715751242792319,507220,2018-07-01 02:40:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2U3Q-ZVD3-4AYT-77G4Q,100.53335852,1.0
15597646274967817164,505980,2018-06-27 14:47:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2U3Q-ZVD3-4AYT-77G4Q,100.13476815,1.0
7812721343612332172,504869,2018-06-24 12:09:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2U3Q-ZVD3-4AYT-77G4Q,100.03689371,1.0
642499135104451186,503733,2018-06-21 08:17:31,Ordinary Payment,S-2U3Q-ZVD3-4AYT-77G4Q,S-JAGC-2LLJ-G2Z8-4XECM,99.9240489,1.0
17779705746384510226,503718,2018-06-21 07:09:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2U3Q-ZVD3-4AYT-77G4Q,100.9240489,1.0
6511695923359566193,503316,2018-06-20 04:39:46,Ordinary Payment,S-2U3Q-ZVD3-4AYT-77G4Q,S-JAGC-2LLJ-G2Z8-4XECM,501.18556216,1.0
5107426695112447353,503054,2018-06-19 10:43:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2U3Q-ZVD3-4AYT-77G4Q,100.73640971,1.0
10949195844644134125,502377,2018-06-17 13:31:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2U3Q-ZVD3-4AYT-77G4Q,100.51585032,1.0
436498377579680017,501076,2018-06-13 21:04:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2U3Q-ZVD3-4AYT-77G4Q,100.38379302,1.0
9739788169840536653,499733,2018-06-10 02:49:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2U3Q-ZVD3-4AYT-77G4Q,100.3635215,1.0
4219330139109259555,498013,2018-06-05 07:33:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2U3Q-ZVD3-4AYT-77G4Q,100.18598761,1.0
5473521207638401147,497956,2018-06-05 03:54:27,Ordinary Payment,S-2U3Q-ZVD3-4AYT-77G4Q,S-JAGC-2LLJ-G2Z8-4XECM,199.32925606,1.0
14803965463523891971,496093,2018-05-30 22:12:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2U3Q-ZVD3-4AYT-77G4Q,100.17310471,1.0
5414328811795046323,494778,2018-05-27 05:48:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2U3Q-ZVD3-4AYT-77G4Q,100.15615135,1.0
8306485245194414645,493392,2018-05-23 09:28:05,Ordinary Payment,S-2U3Q-ZVD3-4AYT-77G4Q,S-JAGC-2LLJ-G2Z8-4XECM,300.53674223,1.0
909992569480846640,493196,2018-05-22 19:59:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2U3Q-ZVD3-4AYT-77G4Q,100.9755878,1.0
8821299705982246264,491334,2018-05-17 15:07:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2U3Q-ZVD3-4AYT-77G4Q,100.32561383,1.0
786722588309835980,489589,2018-05-12 17:42:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2U3Q-ZVD3-4AYT-77G4Q,100.2355406,1.0
8977922077910153931,488198,2018-05-08 20:01:04,Ordinary Payment,S-2U3Q-ZVD3-4AYT-77G4Q,S-JAGC-2LLJ-G2Z8-4XECM,304.42816106,1.0
14224389569877676800,488177,2018-05-08 18:44:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2U3Q-ZVD3-4AYT-77G4Q,100.1888188,1.0
1554682169341557287,486801,2018-05-04 22:07:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2U3Q-ZVD3-4AYT-77G4Q,100.12673524,1.0
4204480517326325276,485132,2018-04-30 06:11:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2U3Q-ZVD3-4AYT-77G4Q,100.11260702,1.0
8658647544838678637,481563,2018-04-20 06:11:48,Ordinary Payment,S-2U3Q-ZVD3-4AYT-77G4Q,S-JAGC-2LLJ-G2Z8-4XECM,606.81919922,1.0
1388488500975217026,481561,2018-04-20 06:01:36,Ordinary Payment,S-K8L4-VP2E-9JAV-CST63,S-2U3Q-ZVD3-4AYT-77G4Q,204.53794952,1.0
5098104998052665428,480943,2018-04-18 12:42:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2U3Q-ZVD3-4AYT-77G4Q,100.29826477,1.0
7919558291901676917,480100,2018-04-16 03:58:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2U3Q-ZVD3-4AYT-77G4Q,100.96793749,1.0
9819655355324067746,478851,2018-04-12 16:19:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2U3Q-ZVD3-4AYT-77G4Q,101.33473844,1.0
3258160919560562331,478016,2018-04-10 08:00:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2U3Q-ZVD3-4AYT-77G4Q,100.680309,1.0
16593761172535890464,477689,2018-04-09 10:03:29,Ordinary Payment,S-2U3Q-ZVD3-4AYT-77G4Q,S-JAGC-2LLJ-G2Z8-4XECM,300.31236709,1.0
9968747788396735496,477296,2018-04-08 07:47:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2U3Q-ZVD3-4AYT-77G4Q,100.81263829,1.0
791933135622828519,476487,2018-04-06 01:21:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2U3Q-ZVD3-4AYT-77G4Q,100.23038642,1.0
13496175735561402619,475821,2018-04-04 04:43:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2U3Q-ZVD3-4AYT-77G4Q,100.26934238,1.0
12015113392509695365,474991,2018-04-01 21:11:05,Ordinary Payment,S-2U3Q-ZVD3-4AYT-77G4Q,S-JAGC-2LLJ-G2Z8-4XECM,841.45733475,1.0
12493205272531525157,474989,2018-04-01 21:07:10,Ordinary Payment,S-K8L4-VP2E-9JAV-CST63,S-2U3Q-ZVD3-4AYT-77G4Q,642.35441804,1.0
3983073321612049703,474975,2018-04-01 19:55:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2U3Q-ZVD3-4AYT-77G4Q,100.50831559,1.0
249760504818068688,474865,2018-04-01 12:50:00,Ask Order Placement,S-2U3Q-ZVD3-4AYT-77G4Q,,0.0,1.0
14628677329918210994,474225,2018-03-30 17:30:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2U3Q-ZVD3-4AYT-77G4Q,100.59428112,1.0
634610367605494636,473731,2018-03-29 08:23:05,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-2U3Q-ZVD3-4AYT-77G4Q,0.0,1.0
12060859640416183070,473708,2018-03-29 06:40:29,Ordinary Payment,S-2U3Q-ZVD3-4AYT-77G4Q,S-JAGC-2LLJ-G2Z8-4XECM,495.38484856,1.0
15081198433359908726,473707,2018-03-29 06:33:37,Ordinary Payment,S-K8L4-VP2E-9JAV-CST63,S-2U3Q-ZVD3-4AYT-77G4Q,99.90247513,1.0
16843919507688152595,473707,2018-03-29 06:33:37,Ordinary Payment,S-K54X-F398-XRSV-A9DQ3,S-2U3Q-ZVD3-4AYT-77G4Q,91.54179154,1.0
12479353549096268202,473434,2018-03-28 12:35:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2U3Q-ZVD3-4AYT-77G4Q,101.5745849,1.0
15692571290564783492,472774,2018-03-26 16:05:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2U3Q-ZVD3-4AYT-77G4Q,101.19645694,1.0
5844458289484229740,472207,2018-03-25 01:38:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2U3Q-ZVD3-4AYT-77G4Q,102.16954005,1.0
16069273736117589604,471551,2018-03-23 05:41:15,Ordinary Payment,S-2U3Q-ZVD3-4AYT-77G4Q,S-JAGC-2LLJ-G2Z8-4XECM,402.78065699,1.0
14130252940795520077,471550,2018-03-23 05:37:30,Ordinary Payment,S-K8L4-VP2E-9JAV-CST63,S-2U3Q-ZVD3-4AYT-77G4Q,99.26228898,1.0
14513885856378379846,471420,2018-03-22 21:17:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2U3Q-ZVD3-4AYT-77G4Q,101.54914838,1.0
5234216213959829581,470434,2018-03-20 03:01:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2U3Q-ZVD3-4AYT-77G4Q,101.10323054,1.0
9024720433212063286,469690,2018-03-18 00:40:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2U3Q-ZVD3-4AYT-77G4Q,101.86598909,1.0
10117849105689427921,469159,2018-03-16 13:04:20,Ordinary Payment,S-2U3Q-ZVD3-4AYT-77G4Q,S-JAGC-2LLJ-G2Z8-4XECM,866.45278738,1.0
4813847094206563446,469158,2018-03-16 12:59:42,Ordinary Payment,S-K8L4-VP2E-9JAV-CST63,S-2U3Q-ZVD3-4AYT-77G4Q,665.24182637,1.0
9451096953411573813,469036,2018-03-16 05:22:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2U3Q-ZVD3-4AYT-77G4Q,100.94740425,1.0
3741512440947401595,468518,2018-03-14 17:46:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2U3Q-ZVD3-4AYT-77G4Q,101.26355676,1.0
11488355561899878776,468349,2018-03-14 06:39:55,Ordinary Payment,S-2U3Q-ZVD3-4AYT-77G4Q,S-JAGC-2LLJ-G2Z8-4XECM,503.08883244,1.0
1690463545579005307,468347,2018-03-14 06:35:42,Ordinary Payment,S-K8L4-VP2E-9JAV-CST63,S-2U3Q-ZVD3-4AYT-77G4Q,300.73505793,1.0
2682501477335977301,467739,2018-03-12 13:52:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2U3Q-ZVD3-4AYT-77G4Q,100.27059785,1.0
6125136941140557056,467158,2018-03-10 22:50:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2U3Q-ZVD3-4AYT-77G4Q,100.55216564,1.0
3166034871020634967,466299,2018-03-08 13:05:20,Ordinary Payment,S-2U3Q-ZVD3-4AYT-77G4Q,S-JAGC-2LLJ-G2Z8-4XECM,800.0,1.0
6429648100179191144,466296,2018-03-08 13:01:20,Ordinary Payment,S-K8L4-VP2E-9JAV-CST63,S-2U3Q-ZVD3-4AYT-77G4Q,300.0,1.0
1619677838157576962,466293,2018-03-08 12:55:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2U3Q-ZVD3-4AYT-77G4Q,103.19561099,1.0
14653522222013692805,465666,2018-03-06 18:31:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2U3Q-ZVD3-4AYT-77G4Q,101.03043099,1.0
15979304311556565230,465101,2018-03-05 04:35:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2U3Q-ZVD3-4AYT-77G4Q,102.4758007,1.0
17851945884352858073,464495,2018-03-03 12:00:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2U3Q-ZVD3-4AYT-77G4Q,100.2249675,1.0
9822836652240597575,464063,2018-03-02 07:03:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2U3Q-ZVD3-4AYT-77G4Q,0.29582132,1.0
8458917024919374323,463864,2018-03-01 17:25:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2U3Q-ZVD3-4AYT-77G4Q,101.41746442,1.0
9854155612295586116,463842,2018-03-01 16:10:25,Ordinary Payment,S-2U3Q-ZVD3-4AYT-77G4Q,S-JAGC-2LLJ-G2Z8-4XECM,2419.0,1.0
2962483924855966508,463826,2018-03-01 15:03:26,Ordinary Payment,S-K8L4-VP2E-9JAV-CST63,S-2U3Q-ZVD3-4AYT-77G4Q,200.0,1.0
15589756443523386495,463205,2018-02-27 21:13:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2U3Q-ZVD3-4AYT-77G4Q,103.73622311,1.0
519470921013536689,462617,2018-02-26 05:48:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2U3Q-ZVD3-4AYT-77G4Q,101.84439217,1.0
16498458147084471360,462247,2018-02-25 05:11:28,Ordinary Payment,S-K8L4-VP2E-9JAV-CST63,S-2U3Q-ZVD3-4AYT-77G4Q,170.02595236,1.0
7388480107445331350,462000,2018-02-24 12:20:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2U3Q-ZVD3-4AYT-77G4Q,100.21071931,1.0
1554518516825293543,461535,2018-02-23 05:11:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2U3Q-ZVD3-4AYT-77G4Q,82.48847433,1.0
15926028250308531968,461327,2018-02-22 15:34:36,Reward Recipient Assignment,S-2U3Q-ZVD3-4AYT-77G4Q,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
8512116481769214782,461064,2018-02-21 21:49:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2U3Q-ZVD3-4AYT-77G4Q,246.0,1.0
12551426018395452567,460992,2018-02-21 17:00:20,Ordinary Payment,S-PMEW-BECT-59WB-BU8G3,S-2U3Q-ZVD3-4AYT-77G4Q,21.0,1.0
14192141757127760172,459010,2018-02-16 03:43:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2U3Q-ZVD3-4AYT-77G4Q,87.05609409,1.0
12918756264895883350,457479,2018-02-11 21:29:43,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2U3Q-ZVD3-4AYT-77G4Q,11.43287214,1.0
1938651590720111370,456473,2018-02-09 01:47:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2U3Q-ZVD3-4AYT-77G4Q,158.44671844,1.0
16320237459722408458,455622,2018-02-06 16:36:02,Reward Recipient Assignment,S-2U3Q-ZVD3-4AYT-77G4Q,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
434527264637594039,455533,2018-02-06 10:42:45,Reward Recipient Assignment,S-2U3Q-ZVD3-4AYT-77G4Q,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
9297276712914760653,455316,2018-02-05 20:45:50,Ordinary Payment,S-PMEW-BECT-59WB-BU8G3,S-2U3Q-ZVD3-4AYT-77G4Q,1.0,1.0
8954197470423814798,455314,2018-02-05 20:30:24,Ordinary Payment,S-2U3Q-ZVD3-4AYT-77G4Q,S-PMEW-BECT-59WB-BU8G3,5.0,1.0
10249857403462845672,455294,2018-02-05 18:42:04,Ordinary Payment,S-2U3Q-ZVD3-4AYT-77G4Q,S-CCDG-68RH-CZLW-4AW8C,5.0,1.0
1440884448235589278,455228,2018-02-05 14:31:11,Ordinary Payment,S-2U3Q-ZVD3-4AYT-77G4Q,S-CCDG-68RH-CZLW-4AW8C,1.0,1.0
1408036873652689982,455216,2018-02-05 13:51:16,Reward Recipient Assignment,S-2U3Q-ZVD3-4AYT-77G4Q,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
14542506297449668196,454968,2018-02-04 20:44:40,Ordinary Payment,S-Z5LK-Y8E5-ZXBH-E2XLS,S-2U3Q-ZVD3-4AYT-77G4Q,15.0,1.0
2082011910984954888,454967,2018-02-04 20:37:53,Ordinary Payment,S-2U3Q-ZVD3-4AYT-77G4Q,S-K8L4-VP2E-9JAV-CST63,10.0,1.0
12695883673316365189,454964,2018-02-04 20:32:15,Ordinary Payment,S-2U3Q-ZVD3-4AYT-77G4Q,S-Z5LK-Y8E5-ZXBH-E2XLS,10.0,1.0
994171562307664267,454964,2018-02-04 20:32:15,Ordinary Payment,S-2U3Q-ZVD3-4AYT-77G4Q,S-K54X-F398-XRSV-A9DQ3,10.0,1.0
2825743122720550281,454948,2018-02-04 19:30:34,Reward Recipient Assignment,S-2U3Q-ZVD3-4AYT-77G4Q,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
4870395455555320921,454946,2018-02-04 19:26:52,Ordinary Payment,S-2U3Q-ZVD3-4AYT-77G4Q,S-CCDG-68RH-CZLW-4AW8C,1.0,1.0
18245243018453145033,454936,2018-02-04 18:51:45,Ordinary Payment,S-K8L4-VP2E-9JAV-CST63,S-2U3Q-ZVD3-4AYT-77G4Q,22.11096389,1.0
10445509439897975051,453932,2018-02-01 23:23:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2U3Q-ZVD3-4AYT-77G4Q,327.16856162,1.0
9949217522313338367,453373,2018-01-31 09:58:41,Ordinary Payment,S-K54X-F398-XRSV-A9DQ3,S-2U3Q-ZVD3-4AYT-77G4Q,10.44930703,1.0
11349949814444292134,453373,2018-01-31 09:58:41,Ask Order Placement,S-2U3Q-ZVD3-4AYT-77G4Q,,0.0,1.0
13995319921676533328,452035,2018-01-27 16:08:27,Bid Order Placement,S-2U3Q-ZVD3-4AYT-77G4Q,,0.0,1.0
13714740921676202706,452034,2018-01-27 16:05:27,Bid Order Placement,S-2U3Q-ZVD3-4AYT-77G4Q,,0.0,1.0
6836540106285113005,452026,2018-01-27 15:40:01,Ordinary Payment,S-K8L4-VP2E-9JAV-CST63,S-2U3Q-ZVD3-4AYT-77G4Q,10.85634265,1.0
14210410810545250726,451933,2018-01-27 09:12:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2U3Q-ZVD3-4AYT-77G4Q,253.40621028,1.0
3089662965482647549,450510,2018-01-23 09:38:06,Bid Order Placement,S-2U3Q-ZVD3-4AYT-77G4Q,,0.0,1.0
8643312375446115477,450507,2018-01-23 09:28:18,Ordinary Payment,S-QP9S-YVL7-5RCQ-8W4NT,S-2U3Q-ZVD3-4AYT-77G4Q,16.0,1.0
