ID,Height,timestamp,Type,From,To,Amount,Fee
6674415546066993488,458267,2018-02-14 02:17:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HPY3-SMR3-HTVH-H75EZ,100.13441674,1.0
8934591463305256602,455442,2018-02-06 04:49:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HPY3-SMR3-HTVH-H75EZ,100.22764759,1.0
12884114166700534348,454527,2018-02-03 15:19:18,Ordinary Payment,S-HPY3-SMR3-HTVH-H75EZ,S-CQFR-2544-JRV2-3Y4TR,301.0,1.0
5380744151181429935,453144,2018-01-30 18:43:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HPY3-SMR3-HTVH-H75EZ,102.05747469,1.0
14880916209369139619,453053,2018-01-30 12:25:22,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-HPY3-SMR3-HTVH-H75EZ,0.0,1.0
6303487263004127794,451691,2018-01-26 17:09:38,Ordinary Payment,S-HPY3-SMR3-HTVH-H75EZ,S-RVA8-S8ME-7MD4-3XYG9,10.0,1.0
502326994612274986,450889,2018-01-24 10:56:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HPY3-SMR3-HTVH-H75EZ,100.53999477,1.0
17683248370770121936,450858,2018-01-24 08:52:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HPY3-SMR3-HTVH-H75EZ,0.01016936,1.0
2763763951025567700,450619,2018-01-23 16:46:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HPY3-SMR3-HTVH-H75EZ,2.45525605,1.0
7998158387204873611,450330,2018-01-22 21:13:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HPY3-SMR3-HTVH-H75EZ,1.05519118,1.0
6801670514426553014,450205,2018-01-22 13:01:45,Reward Recipient Assignment,S-HPY3-SMR3-HTVH-H75EZ,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
9148959490311899255,450106,2018-01-22 06:42:39,Reward Recipient Assignment,S-HPY3-SMR3-HTVH-H75EZ,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
6057353882674326906,448985,2018-01-19 03:18:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HPY3-SMR3-HTVH-H75EZ,101.16760079,1.0
11440815597438510216,445861,2018-01-10 09:58:41,Account Update,S-HPY3-SMR3-HTVH-H75EZ,,0.0,1.0
603759517089836280,444325,2018-01-06 02:27:00,Ordinary Payment,S-HPY3-SMR3-HTVH-H75EZ,S-RVA8-S8ME-7MD4-3XYG9,10.0,1.0
2716571726561075581,444325,2018-01-06 02:27:00,Ordinary Payment,S-HPY3-SMR3-HTVH-H75EZ,S-HK9D-P74Q-XDEJ-D6PGM,5510.0,1.0
2642974036225470411,444315,2018-01-06 01:57:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HPY3-SMR3-HTVH-H75EZ,5499.0,1.0
8723749462335081161,442732,2018-01-01 15:43:33,Balance Leasing,S-HPY3-SMR3-HTVH-H75EZ,S-9A7D-FFFG-8AXK-5QH2N,0.0,1.0
813753092917148670,442704,2018-01-01 13:54:11,Ordinary Payment,S-HPY3-SMR3-HTVH-H75EZ,S-HK9D-P74Q-XDEJ-D6PGM,1500.0,1.0
5615946838760433672,442687,2018-01-01 12:38:58,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-HPY3-SMR3-HTVH-H75EZ,1542.0,1.0
11320512675844732473,442469,2017-12-31 21:55:11,Ordinary Payment,S-HPY3-SMR3-HTVH-H75EZ,S-RVA8-S8ME-7MD4-3XYG9,2.0,1.0
9436775758931789447,442439,2017-12-31 19:59:21,Reward Recipient Assignment,S-HPY3-SMR3-HTVH-H75EZ,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
1272953347084192824,440557,2017-12-26 13:12:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HPY3-SMR3-HTVH-H75EZ,4.0,1.0
13296910171587780961,440540,2017-12-26 12:28:22,Reward Recipient Assignment,S-HPY3-SMR3-HTVH-H75EZ,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
15222427484671406630,440296,2017-12-25 19:46:38,Reward Recipient Assignment,S-HPY3-SMR3-HTVH-H75EZ,S-HPY3-SMR3-HTVH-H75EZ,0.0,1.0
3728305861106039806,440288,2017-12-25 19:20:51,Account Update,S-HPY3-SMR3-HTVH-H75EZ,,0.0,1.0
9469441606887110586,440285,2017-12-25 19:12:40,Ordinary Payment,S-HPY3-SMR3-HTVH-H75EZ,S-RVA8-S8ME-7MD4-3XYG9,3.0,1.0
16456061481437518616,440279,2017-12-25 18:48:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HPY3-SMR3-HTVH-H75EZ,7.0,1.0
