ID,Height,timestamp,Type,From,To,Amount,Fee
8504333118740937315,441649,2017-12-29 14:53:29,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-BBX5-LGXF-C5SD-7JBY9,1e-07,1.0
6998044358150291817,345449,2017-04-04 03:48:20,Ordinary Payment,S-BBX5-LGXF-C5SD-7JBY9,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1105562892634883896,345066,2017-04-03 02:49:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BBX5-LGXF-C5SD-7JBY9,2.0,1.0001
17497525836597669628,335058,2017-03-06 03:01:24,Ordinary Payment,S-BBX5-LGXF-C5SD-7JBY9,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6101945053733654504,335031,2017-03-06 01:09:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BBX5-LGXF-C5SD-7JBY9,1.0,1.0
5269466270453296939,334979,2017-03-05 21:54:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BBX5-LGXF-C5SD-7JBY9,1.0,3.0
15082108357509648709,334844,2017-03-05 12:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BBX5-LGXF-C5SD-7JBY9,2.0,2.0
14688664444639705187,334701,2017-03-05 02:58:48,Ordinary Payment,S-BBX5-LGXF-C5SD-7JBY9,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9805026298916344406,334664,2017-03-05 00:07:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BBX5-LGXF-C5SD-7JBY9,3.0,3.0
1502240549491477126,334641,2017-03-04 22:31:43,Ordinary Payment,S-BBX5-LGXF-C5SD-7JBY9,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
8385485482842389944,334635,2017-03-04 22:04:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BBX5-LGXF-C5SD-7JBY9,2.0,2.0
13823643718434188683,334581,2017-03-04 18:37:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BBX5-LGXF-C5SD-7JBY9,2.0,2.0
14271264844483808861,334546,2017-03-04 16:20:53,Ordinary Payment,S-BBX5-LGXF-C5SD-7JBY9,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10597833517233391254,334530,2017-03-04 15:17:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BBX5-LGXF-C5SD-7JBY9,3.0,1.0
12683147564325036792,334373,2017-03-04 04:38:16,Ordinary Payment,S-BBX5-LGXF-C5SD-7JBY9,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11352873127133268874,334349,2017-03-04 03:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BBX5-LGXF-C5SD-7JBY9,3.0,3.0
2091321828375285189,334288,2017-03-03 22:58:42,Ordinary Payment,S-BBX5-LGXF-C5SD-7JBY9,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
7481009492588797136,334271,2017-03-03 22:00:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BBX5-LGXF-C5SD-7JBY9,20.0,1.0
14959612100150833132,333800,2017-03-02 14:30:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BBX5-LGXF-C5SD-7JBY9,2.0,1.0
17325190448219340436,333582,2017-03-01 23:39:26,Ordinary Payment,S-BBX5-LGXF-C5SD-7JBY9,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2952421323783640226,333548,2017-03-01 21:23:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BBX5-LGXF-C5SD-7JBY9,5.0,2.0
11221733451257820234,332877,2017-02-28 00:02:47,Ordinary Payment,S-BBX5-LGXF-C5SD-7JBY9,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
7368812741005354534,332849,2017-02-27 22:30:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BBX5-LGXF-C5SD-7JBY9,6.0,5.0
812141641169899181,332520,2017-02-27 00:10:04,Ordinary Payment,S-BBX5-LGXF-C5SD-7JBY9,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
17519342879162264638,332495,2017-02-26 22:48:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BBX5-LGXF-C5SD-7JBY9,5.0,5.0
13265364685896148680,331872,2017-02-25 04:41:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BBX5-LGXF-C5SD-7JBY9,2.0,2.0
16875177572989837905,331834,2017-02-25 02:35:33,Ordinary Payment,S-BBX5-LGXF-C5SD-7JBY9,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
1489928103210307416,331809,2017-02-25 01:00:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BBX5-LGXF-C5SD-7JBY9,4.0,4.0
11334582157921872558,331758,2017-02-24 21:00:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BBX5-LGXF-C5SD-7JBY9,2.0,1.0
14457366458828981652,330302,2017-02-20 19:50:46,Ordinary Payment,S-BBX5-LGXF-C5SD-7JBY9,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
6972939554521312861,330282,2017-02-20 18:12:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BBX5-LGXF-C5SD-7JBY9,10.0,2.0
5070368807901789854,328094,2017-02-14 15:33:53,Ordinary Payment,S-P874-L26T-5M4C-3933R,S-BBX5-LGXF-C5SD-7JBY9,1.0,1.0
