ID,Height,timestamp,Type,From,To,Amount,Fee
13844105250208107628,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-XBDC-EAJE-9LBN-9DMZD,1e-08,0.6174
14009849591454242104,469253,2018-03-16 19:38:28,Reward Recipient Assignment,S-XBDC-EAJE-9LBN-9DMZD,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
10923909888548644027,468889,2018-03-15 19:12:47,Reward Recipient Assignment,S-XBDC-EAJE-9LBN-9DMZD,S-55XZ-S96V-F59N-DAHZ3,0.0,1.0
12553258244064202791,467552,2018-03-12 01:20:00,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-XBDC-EAJE-9LBN-9DMZD,15.18681779,1.0
13563414764967685082,467412,2018-03-11 15:38:23,Ordinary Payment,S-XBDC-EAJE-9LBN-9DMZD,S-WJ2K-W3JF-CHKG-86ATW,793.39613772,1.0
15716368487503665335,463076,2018-02-27 12:27:07,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-XBDC-EAJE-9LBN-9DMZD,10.3196108,1.0
16591320426489649020,460379,2018-02-19 23:41:40,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-XBDC-EAJE-9LBN-9DMZD,11.18753209,1.0
9503769994877691125,455815,2018-02-07 05:34:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-XBDC-EAJE-9LBN-9DMZD,10.22318584,1.0
3782456567967199195,448078,2018-01-16 14:33:47,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-XBDC-EAJE-9LBN-9DMZD,10.70934936,1.0
2130886057611010463,446884,2018-01-13 06:12:30,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-XBDC-EAJE-9LBN-9DMZD,12.22798422,1.0
4299744307600445064,445971,2018-01-10 17:25:17,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-XBDC-EAJE-9LBN-9DMZD,10.33024638,1.0
6018444230106383198,445376,2018-01-09 01:05:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-XBDC-EAJE-9LBN-9DMZD,18.55300086,1.0
6970194876868228023,445035,2018-01-08 02:27:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-XBDC-EAJE-9LBN-9DMZD,10.64982472,1.0
1186728145951193302,444493,2018-01-06 13:52:06,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-XBDC-EAJE-9LBN-9DMZD,16.41130943,1.0
16697712576712686633,443815,2018-01-04 16:13:33,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-XBDC-EAJE-9LBN-9DMZD,11.58909227,1.0
6872829397589643215,441714,2017-12-29 18:46:42,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-XBDC-EAJE-9LBN-9DMZD,12.52042945,1.0
2679575862634337636,440995,2017-12-27 18:31:18,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-XBDC-EAJE-9LBN-9DMZD,10.57391674,1.0
16529467765988939118,439901,2017-12-24 17:30:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-XBDC-EAJE-9LBN-9DMZD,10.58505695,1.0
11022818147307850343,438957,2017-12-22 01:58:22,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-XBDC-EAJE-9LBN-9DMZD,10.50146325,1.0
3669346704254599214,437708,2017-12-18 14:26:09,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-XBDC-EAJE-9LBN-9DMZD,10.16507511,1.0
1136992078062187077,436824,2017-12-16 02:52:42,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-XBDC-EAJE-9LBN-9DMZD,57.34747387,1.0
4683978883990544921,435796,2017-12-13 05:36:49,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-XBDC-EAJE-9LBN-9DMZD,10.20709168,1.0
3771305520789455044,434837,2017-12-10 14:12:48,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-XBDC-EAJE-9LBN-9DMZD,15.84907306,1.0
1295700068893574595,434295,2017-12-09 01:27:10,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-XBDC-EAJE-9LBN-9DMZD,10.6707453,1.0
14278856941302220815,433537,2017-12-06 22:33:53,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-XBDC-EAJE-9LBN-9DMZD,10.19050487,1.0
9318917645089988537,432573,2017-12-04 05:58:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-XBDC-EAJE-9LBN-9DMZD,12.31177566,1.0
8892700061775494932,431671,2017-12-01 17:07:25,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-XBDC-EAJE-9LBN-9DMZD,10.89925023,1.0
4443596748484390738,430361,2017-11-28 01:31:36,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-XBDC-EAJE-9LBN-9DMZD,10.56771233,1.0
5319302471314154045,429742,2017-11-26 07:34:16,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-XBDC-EAJE-9LBN-9DMZD,11.55788362,1.0
17553910585765691052,429113,2017-11-24 13:30:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-XBDC-EAJE-9LBN-9DMZD,10.60500697,1.0
8431409732583266079,428123,2017-11-21 19:00:29,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-XBDC-EAJE-9LBN-9DMZD,11.64022305,1.0
12132250754490304515,427516,2017-11-20 02:16:36,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-XBDC-EAJE-9LBN-9DMZD,11.40115986,1.0
7205699037088336539,426462,2017-11-17 03:57:54,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-XBDC-EAJE-9LBN-9DMZD,170.0973294,1.0
531556132528620313,426056,2017-11-16 00:40:46,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-XBDC-EAJE-9LBN-9DMZD,11.43028696,1.0
6402607318204720076,425256,2017-11-13 18:56:26,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-XBDC-EAJE-9LBN-9DMZD,11.605854,1.0
4915278434134451682,424142,2017-11-10 16:00:36,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-XBDC-EAJE-9LBN-9DMZD,10.195353,1.0
12821221234932638783,423005,2017-11-07 11:52:00,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-XBDC-EAJE-9LBN-9DMZD,11.28254805,1.0
13869995732370820331,422220,2017-11-05 07:20:15,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-XBDC-EAJE-9LBN-9DMZD,10.47441572,1.0
10114480548241919306,421394,2017-11-02 23:32:36,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-XBDC-EAJE-9LBN-9DMZD,10.76692219,1.0
11790869265572816937,420446,2017-10-31 08:10:25,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-XBDC-EAJE-9LBN-9DMZD,11.50309012,1.0
15143294027559770642,419549,2017-10-28 20:07:36,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-XBDC-EAJE-9LBN-9DMZD,12.47875268,1.0
6229992009868850136,418901,2017-10-27 00:05:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-XBDC-EAJE-9LBN-9DMZD,10.29335216,1.0
2945622063681798697,418199,2017-10-25 01:28:24,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-XBDC-EAJE-9LBN-9DMZD,11.71490626,1.0
15305812679582887606,417487,2017-10-23 01:32:13,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-XBDC-EAJE-9LBN-9DMZD,14.19563238,1.0
10557536068412798804,416910,2017-10-21 11:03:08,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-XBDC-EAJE-9LBN-9DMZD,10.27325506,1.0
2968132671556940153,416478,2017-10-20 05:47:54,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-XBDC-EAJE-9LBN-9DMZD,16.52754565,1.0
16899739701624665297,415861,2017-10-18 12:01:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-XBDC-EAJE-9LBN-9DMZD,15.78876205,1.0
17079585490968738230,415575,2017-10-17 17:05:58,Ask Order Placement,S-XBDC-EAJE-9LBN-9DMZD,,0.0,1.0
16976673347277422689,415389,2017-10-17 04:42:43,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-XBDC-EAJE-9LBN-9DMZD,10.16241143,1.0
8445865581736663062,414811,2017-10-15 14:02:20,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-XBDC-EAJE-9LBN-9DMZD,11.43169309,1.0
8961874031314242708,413886,2017-10-12 23:45:00,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-XBDC-EAJE-9LBN-9DMZD,11.50986734,1.0
8825277944160900012,413820,2017-10-12 19:01:06,Bid Order Placement,S-XBDC-EAJE-9LBN-9DMZD,,0.0,1.0
14985633793649040635,413461,2017-10-11 19:23:19,Reward Recipient Assignment,S-XBDC-EAJE-9LBN-9DMZD,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
8786000104733081196,413456,2017-10-11 19:09:30,Reward Recipient Assignment,S-XBDC-EAJE-9LBN-9DMZD,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
2713559766624994352,413450,2017-10-11 18:43:11,Reward Recipient Assignment,S-XBDC-EAJE-9LBN-9DMZD,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
14951415457140765679,412312,2017-10-08 13:51:25,Reward Recipient Assignment,S-XBDC-EAJE-9LBN-9DMZD,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
14376335133426534417,410375,2017-10-03 03:16:28,Ordinary Payment,S-H96D-FT7X-Q5WB-DX23A,S-XBDC-EAJE-9LBN-9DMZD,19.66325001,1.0
13996002050339375248,409000,2017-09-29 07:32:53,Ordinary Payment,S-H96D-FT7X-Q5WB-DX23A,S-XBDC-EAJE-9LBN-9DMZD,33.073634,1.0
1493008341239257037,408422,2017-09-27 16:49:29,Reward Recipient Assignment,S-XBDC-EAJE-9LBN-9DMZD,S-H96D-FT7X-Q5WB-DX23A,0.0,1.0
10347981366240190065,408418,2017-09-27 16:37:17,Ordinary Payment,S-BTJC-URGX-XJ8N-3EJHT,S-XBDC-EAJE-9LBN-9DMZD,2.0,1.0
3539826911884158385,408418,2017-09-27 16:37:17,Ordinary Payment,S-2LL4-C4P7-66BG-H6BKM,S-XBDC-EAJE-9LBN-9DMZD,2.0,1.0
8018940510884539106,408135,2017-09-26 21:18:24,Reward Recipient Assignment,S-XBDC-EAJE-9LBN-9DMZD,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
18219775288071517506,408130,2017-09-26 21:02:57,Reward Recipient Assignment,S-XBDC-EAJE-9LBN-9DMZD,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
5286051432301389595,408125,2017-09-26 20:36:19,Reward Recipient Assignment,S-XBDC-EAJE-9LBN-9DMZD,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
2114815643531300192,408120,2017-09-26 20:25:18,Reward Recipient Assignment,S-XBDC-EAJE-9LBN-9DMZD,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
8750450213755910395,408112,2017-09-26 20:00:28,Ordinary Payment,S-2LL4-C4P7-66BG-H6BKM,S-XBDC-EAJE-9LBN-9DMZD,2.0,1.0
898940839041263252,406394,2017-09-22 00:38:06,Ordinary Payment,S-H96D-FT7X-Q5WB-DX23A,S-XBDC-EAJE-9LBN-9DMZD,10.09224966,1.0
4860849806252557172,405349,2017-09-19 02:14:17,Ordinary Payment,S-H96D-FT7X-Q5WB-DX23A,S-XBDC-EAJE-9LBN-9DMZD,4.04000161,1.0
14662390167251397639,398825,2017-08-31 20:21:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XBDC-EAJE-9LBN-9DMZD,4.693e-05,1.0
13930264476590644514,398500,2017-08-30 22:26:23,Reward Recipient Assignment,S-XBDC-EAJE-9LBN-9DMZD,S-H96D-FT7X-Q5WB-DX23A,0.0,1.0
6930500900291201812,398498,2017-08-30 22:21:08,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-XBDC-EAJE-9LBN-9DMZD,1.0,1.0
5675805144797644960,398472,2017-08-30 20:39:26,Reward Recipient Assignment,S-XBDC-EAJE-9LBN-9DMZD,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
10878622094991017130,398461,2017-08-30 19:33:40,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-XBDC-EAJE-9LBN-9DMZD,1.0,1.0
15954185381268361952,398459,2017-08-30 19:23:08,Reward Recipient Assignment,S-XBDC-EAJE-9LBN-9DMZD,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
4909411584287837940,398088,2017-08-29 18:59:51,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-XBDC-EAJE-9LBN-9DMZD,1.0,1.0
16080780794722176629,398086,2017-08-29 18:50:58,Reward Recipient Assignment,S-XBDC-EAJE-9LBN-9DMZD,S-H96D-FT7X-Q5WB-DX23A,0.0,1.0
4480304283357258162,398084,2017-08-29 18:47:21,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-XBDC-EAJE-9LBN-9DMZD,1.0,1.0
10989815358246377074,398079,2017-08-29 18:31:22,Reward Recipient Assignment,S-XBDC-EAJE-9LBN-9DMZD,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
343926261921111407,398078,2017-08-29 18:28:34,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-XBDC-EAJE-9LBN-9DMZD,1.0,1.0
9901085148955923592,398072,2017-08-29 17:59:40,Reward Recipient Assignment,S-XBDC-EAJE-9LBN-9DMZD,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
18152812647782242111,398055,2017-08-29 16:23:45,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-XBDC-EAJE-9LBN-9DMZD,1.0,1.0
2298256604289701344,398051,2017-08-29 16:10:52,Reward Recipient Assignment,S-XBDC-EAJE-9LBN-9DMZD,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
16705823334715552572,398038,2017-08-29 15:40:02,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-XBDC-EAJE-9LBN-9DMZD,1.0,1.0
17698317009023675251,397779,2017-08-28 22:01:50,Reward Recipient Assignment,S-XBDC-EAJE-9LBN-9DMZD,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
2570040156030314857,397743,2017-08-28 19:19:00,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-XBDC-EAJE-9LBN-9DMZD,1.0,1.0
8015498638634506260,397740,2017-08-28 19:10:10,Account Update,S-XBDC-EAJE-9LBN-9DMZD,,0.0,1.0
12309684477110248434,397392,2017-08-27 20:03:48,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-XBDC-EAJE-9LBN-9DMZD,1.0,1.0
