ID,Height,timestamp,Type,From,To,Amount,Fee
3723479951941481658,818170,2020-11-16 04:25:43,Contract Payment,S-SP23-GG2B-3X5Y-A5FPE,S-WV25-875S-HDGK-7MR3T,90.0,0.0
4049937399082295336,793800,2020-09-09 09:43:01,Token Transfer,S-2PSK-5T4J-VV7F-A4FL3,S-WV25-875S-HDGK-7MR3T,0.0,0.1
2550528512458588175,793798,2020-09-09 09:36:52,Token Transfer,S-2PSK-5T4J-VV7F-A4FL3,S-WV25-875S-HDGK-7MR3T,0.0,0.1
1932839246614552547,791636,2020-09-03 09:19:01,Ordinary Payment,S-WV25-875S-HDGK-7MR3T,S-HK9D-P74Q-XDEJ-D6PGM,66438.0,0.0441
15399230631724309958,791633,2020-09-03 09:07:24,Ordinary Payment,S-WV25-875S-HDGK-7MR3T,S-HK9D-P74Q-XDEJ-D6PGM,100.0,0.03675
14584848579974177311,791457,2020-09-02 21:24:38,Ordinary Payment,S-WV25-875S-HDGK-7MR3T,S-TR9P-GUFV-YGYL-4WJG9,1005.0,0.0441
12505272851952149048,791455,2020-09-02 21:15:42,Ordinary Payment,S-WV25-875S-HDGK-7MR3T,S-TR9P-GUFV-YGYL-4WJG9,105.0,0.03675
8983339415629760428,791452,2020-09-02 21:01:27,Ordinary Payment,S-WV25-875S-HDGK-7MR3T,S-SP23-GG2B-3X5Y-A5FPE,100.0,0.0441
6040845625762604993,791088,2020-09-01 20:47:02,Ordinary Payment,S-WV25-875S-HDGK-7MR3T,S-SP23-GG2B-3X5Y-A5FPE,10.0,0.05145
6191811900559418584,791085,2020-09-01 20:34:16,Ordinary Payment,S-WV25-875S-HDGK-7MR3T,S-MLXW-TPLF-THQG-9E595,10.0,0.05145
10286852895917929347,791073,2020-09-01 19:48:20,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WV25-875S-HDGK-7MR3T,67768.93198238,2.0
4930452338291371101,791072,2020-09-01 19:43:41,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-WV25-875S-HDGK-7MR3T,0.01,0.00735
7446169051552486182,791071,2020-09-01 19:40:50,Ordinary Payment,S-WV25-875S-HDGK-7MR3T,S-YTHC-9GUD-RUMB-GJM5G,8.0,0.0441
1716074648880546853,791069,2020-09-01 19:30:34,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WV25-875S-HDGK-7MR3T,8.0,2.0
10302283768130828420,790024,2020-08-29 22:27:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WV25-875S-HDGK-7MR3T,0.05,0.00735
16481703822981415466,790014,2020-08-29 21:51:42,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-WV25-875S-HDGK-7MR3T,0.0,0.0588
