ID,Height,timestamp,Type,From,To,Amount,Fee
11727538786961205297,558679,2018-11-22 02:46:14,Ordinary Payment,S-QCH8-J5D7-EFZM-6RN3C,S-3TJW-R7K4-BAJ3-E2VZG,86.7112395,0.00735
17189425954242144681,557572,2018-11-18 23:33:20,Ordinary Payment,S-QCH8-J5D7-EFZM-6RN3C,S-GG7F-Q3TK-UATG-CXXFF,0.00735,0.00735
12494238285920744548,557559,2018-11-18 23:02:18,Ordinary Payment,S-QCH8-J5D7-EFZM-6RN3C,S-F9XA-8K6K-C9XV-CBGQD,0.00735,0.00735
5540808029719099624,557554,2018-11-18 22:53:18,Ordinary Payment,S-QCH8-J5D7-EFZM-6RN3C,S-RBR8-C63U-8V26-85385,0.00735,0.0147
2130970834145753896,557553,2018-11-18 22:52:48,Ordinary Payment,S-QCH8-J5D7-EFZM-6RN3C,S-ZC77-H8WG-AKCN-6C9K4,0.00735,0.0147
8084236935582862468,557553,2018-11-18 22:52:48,Ordinary Payment,S-K68E-GG8K-J2EQ-2RTYV,S-QCH8-J5D7-EFZM-6RN3C,0.00735,0.0147
15442190711679166970,557541,2018-11-18 22:11:21,Ordinary Payment,S-QCH8-J5D7-EFZM-6RN3C,S-NJA8-BEG2-8VJD-CZWWR,0.00735,0.00735
6552909837142782766,557541,2018-11-18 22:11:21,Ordinary Payment,S-WZJ7-VXLU-CPVE-EPXAA,S-QCH8-J5D7-EFZM-6RN3C,0.00735,0.00735
12391014753820671477,557539,2018-11-18 22:07:08,Ordinary Payment,S-QCH8-J5D7-EFZM-6RN3C,S-CLZL-K3YT-DRS2-APM7V,0.00735,0.0147
15775997721570696081,557539,2018-11-18 22:07:08,Ordinary Payment,S-D9DE-CMMR-XTP8-EULX5,S-QCH8-J5D7-EFZM-6RN3C,0.00735,0.0147
2391513082214716403,557539,2018-11-18 22:07:08,Ordinary Payment,S-QCH8-J5D7-EFZM-6RN3C,S-BE85-V5RN-ZLUV-ACWZF,0.00735,0.0147
6510206503064602642,557539,2018-11-18 22:07:08,Ordinary Payment,S-QCH8-J5D7-EFZM-6RN3C,S-JZ2G-SQTA-36CE-68C3F,0.00735,0.0147
7985595245922426889,557539,2018-11-18 22:07:08,Ordinary Payment,S-URGY-9FTU-G5XC-BZ6WT,S-QCH8-J5D7-EFZM-6RN3C,0.00735,0.0147
8870843998026296946,557539,2018-11-18 22:07:08,Ordinary Payment,S-QCH8-J5D7-EFZM-6RN3C,S-T6QT-4375-3PKT-BKRWF,0.00735,0.0147
12634973618591088928,557538,2018-11-18 21:59:20,Ordinary Payment,S-QCH8-J5D7-EFZM-6RN3C,S-X3GQ-4KUN-XXXN-ECV4S,0.00735,0.0147
12857769673345875341,557538,2018-11-18 21:59:20,Ordinary Payment,S-5FB5-FP8T-G8U2-DZV55,S-QCH8-J5D7-EFZM-6RN3C,0.00735,0.0147
9667988165615786644,557537,2018-11-18 21:56:20,Ordinary Payment,S-QCH8-J5D7-EFZM-6RN3C,S-284C-M9XL-QXDP-5ZYPM,0.00735,0.02205
9763606294822254249,557536,2018-11-18 21:52:13,Ordinary Payment,S-7BFZ-2KZL-BL47-HEC6L,S-QCH8-J5D7-EFZM-6RN3C,0.00735,0.0294
9101852613247406539,557536,2018-11-18 21:52:13,Ordinary Payment,S-QCH8-J5D7-EFZM-6RN3C,S-AKKM-53Z7-W9JX-4ZYB2,0.00735,0.0294
6595697626336193039,557526,2018-11-18 21:17:13,Ordinary Payment,S-QCH8-J5D7-EFZM-6RN3C,S-RBR8-C63U-8V26-85385,0.00735,0.0441
1059823275853473626,557525,2018-11-18 21:15:58,Ordinary Payment,S-DDXC-B7H2-KJD3-BJDEL,S-QCH8-J5D7-EFZM-6RN3C,0.00735,0.05145
6871535951368729684,557454,2018-11-18 16:40:47,Ordinary Payment,S-QCH8-J5D7-EFZM-6RN3C,S-EQC9-P6RJ-RWXG-E3NH7,0.00735,0.05145
10506683311250325885,557359,2018-11-18 09:58:45,Ordinary Payment,S-QCH8-J5D7-EFZM-6RN3C,S-H4XB-ANVJ-ULSU-7B2UV,0.00735,0.05145
17596840048816482767,557346,2018-11-18 09:09:05,Ordinary Payment,S-M857-BXY5-FGQJ-EBQRY,S-QCH8-J5D7-EFZM-6RN3C,0.00735,0.0441
12075664266582140017,543000,2018-10-09 05:09:42,MultiOutSame Payment,S-AKKM-53Z7-W9JX-4ZYB2,S-QCH8-J5D7-EFZM-6RN3C,0.09519165,0.0147
7274429624442489947,542989,2018-10-09 04:37:08,MultiOutSame Payment,S-W9JE-HM7C-MQKQ-5TFPZ,S-QCH8-J5D7-EFZM-6RN3C,0.67260568,0.0147
10167683591800423169,542988,2018-10-09 04:24:36,MultiOutSame Payment,S-FS7E-L98A-2RGJ-5KAVN,S-QCH8-J5D7-EFZM-6RN3C,1.5204927,0.0147
12195251877589468619,542987,2018-10-09 04:08:08,MultiOutSame Payment,S-F4WH-BNYJ-5CGG-8X7LY,S-QCH8-J5D7-EFZM-6RN3C,0.25743832,0.0147
6784682180282586180,542980,2018-10-09 03:42:20,MultiOutSame Payment,S-GB8E-774M-NSXM-B7KFC,S-QCH8-J5D7-EFZM-6RN3C,0.30214467,0.0147
12538938632429481933,542975,2018-10-09 03:18:06,MultiOutSame Payment,S-JQ8E-QZ4B-X3RT-6TA7G,S-QCH8-J5D7-EFZM-6RN3C,1.2046337,0.0147
15907330423949890486,542972,2018-10-09 03:09:26,MultiOutSame Payment,S-T87B-FKUP-QBD9-A58G5,S-QCH8-J5D7-EFZM-6RN3C,2.13459644,0.0147
14965272471762185378,542963,2018-10-09 02:33:24,MultiOutSame Payment,S-J3NL-7WQV-HTLW-EC67N,S-QCH8-J5D7-EFZM-6RN3C,0.02347592,0.0147
7203949835981477533,542961,2018-10-09 02:28:34,MultiOutSame Payment,S-5Q7V-HJCY-KU8H-479AJ,S-QCH8-J5D7-EFZM-6RN3C,1.4278769,0.0147
5385317132196084870,542950,2018-10-09 01:46:08,MultiOutSame Payment,S-GC4H-T29M-37W3-EJGXH,S-QCH8-J5D7-EFZM-6RN3C,0.22852923,0.0147
16897471616151066954,542921,2018-10-08 23:35:08,MultiOutSame Payment,S-SXAR-N4P2-7ASB-BLZ8E,S-QCH8-J5D7-EFZM-6RN3C,0.04758214,0.00735
4951938445839742801,542915,2018-10-08 23:07:47,MultiOutSame Payment,S-MLRR-J9KK-T57Z-BD9FK,S-QCH8-J5D7-EFZM-6RN3C,1.3733927,0.00735
16237915605990950221,542883,2018-10-08 21:18:16,MultiOutSame Payment,S-RW5L-5NS4-GRET-6M892,S-QCH8-J5D7-EFZM-6RN3C,2.96271879,0.00735
16189280171931602344,542858,2018-10-08 19:15:34,MultiOutSame Payment,S-PZHW-WQDP-7HQE-8NBFG,S-QCH8-J5D7-EFZM-6RN3C,0.14240002,0.00735
9599880696176814913,542847,2018-10-08 18:33:10,MultiOutSame Payment,S-S4F3-P5JW-CQ25-GXGYF,S-QCH8-J5D7-EFZM-6RN3C,0.91274478,0.00735
5271606883164535899,542839,2018-10-08 18:10:51,MultiOutSame Payment,S-KFW4-7NYR-G7F2-DEA4R,S-QCH8-J5D7-EFZM-6RN3C,0.0697396,0.00735
14898653471217975253,542836,2018-10-08 18:05:00,MultiOutSame Payment,S-83AQ-N73G-4C76-DEG8Q,S-QCH8-J5D7-EFZM-6RN3C,1.95253793,0.00735
1443580871627572315,542803,2018-10-08 15:48:11,MultiOutSame Payment,S-79VS-EJKQ-HR7C-GKMW6,S-QCH8-J5D7-EFZM-6RN3C,1.68142566,0.00735
7821818561063211999,542795,2018-10-08 15:00:32,MultiOutSame Payment,S-JP8W-SEXY-XLTR-DWP8B,S-QCH8-J5D7-EFZM-6RN3C,1.09268177,0.00735
5157508433344341643,542778,2018-10-08 14:05:02,MultiOutSame Payment,S-626N-NWDU-M5H7-HMT8J,S-QCH8-J5D7-EFZM-6RN3C,2.3908638,0.00735
17107780706356405660,542777,2018-10-08 14:03:18,MultiOutSame Payment,S-P2HW-92NR-XBBQ-H4EY5,S-QCH8-J5D7-EFZM-6RN3C,1.47161338,0.00735
12519274838327027175,542775,2018-10-08 13:48:37,MultiOutSame Payment,S-DAAR-V5XD-NTWY-6HD98,S-QCH8-J5D7-EFZM-6RN3C,3.15468863,0.00735
10079168326559613321,542761,2018-10-08 12:52:59,MultiOutSame Payment,S-8JN7-YQY7-GC3X-H5TPY,S-QCH8-J5D7-EFZM-6RN3C,0.24942171,0.00735
5407527556165634475,542753,2018-10-08 12:33:22,MultiOutSame Payment,S-FLTK-GE9R-9QDL-3KUAD,S-QCH8-J5D7-EFZM-6RN3C,1.12081479,0.00735
10599915838612564677,542741,2018-10-08 11:45:19,MultiOutSame Payment,S-688G-Z7GQ-D5MM-3JGLR,S-QCH8-J5D7-EFZM-6RN3C,0.18219008,0.00735
3748704157468141048,542730,2018-10-08 11:21:31,MultiOutSame Payment,S-J6B5-8SJ7-LPKG-5FVHF,S-QCH8-J5D7-EFZM-6RN3C,1.8688607,0.00735
17930558480578647572,542727,2018-10-08 11:14:12,MultiOutSame Payment,S-YUJ5-TYAX-HYUX-BPSEE,S-QCH8-J5D7-EFZM-6RN3C,1.6742034,0.00735
500982293617813065,542688,2018-10-08 08:37:33,MultiOutSame Payment,S-HDE2-3VCV-2PTC-7FHZC,S-QCH8-J5D7-EFZM-6RN3C,1.12470086,0.00735
10717488156592502813,542628,2018-10-08 04:28:30,MultiOutSame Payment,S-WV65-7K3S-TN97-AMFYT,S-QCH8-J5D7-EFZM-6RN3C,0.2446943,0.00735
1266987656829388093,542623,2018-10-08 03:59:16,MultiOutSame Payment,S-WRRV-8CED-ZRQ9-DHEFD,S-QCH8-J5D7-EFZM-6RN3C,1.59940529,0.00735
11248677380666853267,542621,2018-10-08 03:44:53,MultiOutSame Payment,S-T5J5-QRJW-EQF3-HY22G,S-QCH8-J5D7-EFZM-6RN3C,2.11991109,0.00735
15372496661826214935,542584,2018-10-08 00:54:29,MultiOutSame Payment,S-Y3T9-DMCQ-6FPK-FPW4V,S-QCH8-J5D7-EFZM-6RN3C,3.77443399,0.00735
3870909622236033533,542545,2018-10-07 22:45:22,MultiOutSame Payment,S-G5FE-9RNU-MHVA-5RNLP,S-QCH8-J5D7-EFZM-6RN3C,2.81835588,0.00735
17480718660969172854,542506,2018-10-07 20:00:53,MultiOutSame Payment,S-JXXC-QLX8-7MDS-9E4YU,S-QCH8-J5D7-EFZM-6RN3C,0.21742613,0.0147
17445518327162585033,542485,2018-10-07 18:51:09,MultiOutSame Payment,S-PDNA-HCM3-VEUT-896HJ,S-QCH8-J5D7-EFZM-6RN3C,0.36039956,0.0147
14320754861467029900,542480,2018-10-07 18:22:29,MultiOutSame Payment,S-ND2A-LGCL-E44P-8VJRH,S-QCH8-J5D7-EFZM-6RN3C,1.06637182,0.0147
8882630629437870000,542475,2018-10-07 17:24:57,MultiOutSame Payment,S-8CBW-F4Q5-M62R-7HR4W,S-QCH8-J5D7-EFZM-6RN3C,2.15390872,0.0147
1396420804630659461,542458,2018-10-07 16:33:37,MultiOutSame Payment,S-99NF-TWPA-GL7M-HC25D,S-QCH8-J5D7-EFZM-6RN3C,2.48206631,0.0147
6452882406478598168,542458,2018-10-07 16:33:37,MultiOutSame Payment,S-FG9H-9U9J-SHZX-5L9PF,S-QCH8-J5D7-EFZM-6RN3C,0.03662994,0.0147
512274264093979271,542440,2018-10-07 15:30:01,MultiOutSame Payment,S-87FG-5X4P-V5GJ-EQ9V5,S-QCH8-J5D7-EFZM-6RN3C,2.62855544,0.0147
15360649627462138380,542408,2018-10-07 13:23:50,MultiOutSame Payment,S-WBYT-4GN7-XXBA-2GB3Y,S-QCH8-J5D7-EFZM-6RN3C,0.46065248,0.00735
12125991675705576906,542392,2018-10-07 12:22:09,MultiOutSame Payment,S-HVKN-RG56-MV54-CJDAV,S-QCH8-J5D7-EFZM-6RN3C,0.92565063,0.00735
15385539535558145389,542389,2018-10-07 11:57:44,MultiOutSame Payment,S-5RHY-SKS8-V8ZL-4RD37,S-QCH8-J5D7-EFZM-6RN3C,1.43994936,0.02205
5504085150001745743,542364,2018-10-07 10:32:57,MultiOutSame Payment,S-HCVN-9BHJ-PJ87-BWWJM,S-QCH8-J5D7-EFZM-6RN3C,1.38272397,0.00735
4863084854346417185,542290,2018-10-07 05:39:21,MultiOutSame Payment,S-S3XD-WUDV-ZBVP-7YL5U,S-QCH8-J5D7-EFZM-6RN3C,0.80673542,0.0147
17698623463953744607,542285,2018-10-07 05:26:27,MultiOutSame Payment,S-QCH8-J5D7-EFZM-6RN3C,,125.83707307,0.02205
11236300449036709224,542271,2018-10-07 04:16:01,MultiOutSame Payment,S-XPX7-4MWS-LPQJ-HVLBG,S-QCH8-J5D7-EFZM-6RN3C,3.48362631,0.02205
18158875122941889429,542270,2018-10-07 04:11:20,MultiOutSame Payment,S-ZXF4-CE7R-MTTZ-2FAN9,S-QCH8-J5D7-EFZM-6RN3C,2.03003701,0.02205
3951414018307513580,542266,2018-10-07 03:58:57,MultiOutSame Payment,S-ZUZ5-E2YN-HPGG-CUAXG,S-QCH8-J5D7-EFZM-6RN3C,0.41781669,0.02205
10887643002152127685,542261,2018-10-07 03:41:03,MultiOutSame Payment,S-UJUR-XTSV-MWYH-9CZN8,S-QCH8-J5D7-EFZM-6RN3C,0.10102851,0.02205
2227334946743376781,542252,2018-10-07 03:05:54,MultiOutSame Payment,S-L89M-V6XW-EH7A-B7D6V,S-QCH8-J5D7-EFZM-6RN3C,1.14919454,0.02205
18384687193857010657,542249,2018-10-07 02:49:35,MultiOutSame Payment,S-VVW9-BNPU-TYFJ-AVMM4,S-QCH8-J5D7-EFZM-6RN3C,1.62399912,0.02205
5612965704673474030,542247,2018-10-07 02:43:46,MultiOutSame Payment,S-5J23-YRBT-ZYHW-348GG,S-QCH8-J5D7-EFZM-6RN3C,2.76829882,0.02205
17124539198732154490,542245,2018-10-07 02:26:01,MultiOutSame Payment,S-GEC3-Z4GZ-T4BU-2PMSK,S-QCH8-J5D7-EFZM-6RN3C,1.74184974,0.02205
11048369996157658090,542244,2018-10-07 02:20:04,MultiOutSame Payment,S-WKJR-K67Q-3SW3-6CCN7,S-QCH8-J5D7-EFZM-6RN3C,1.84160687,0.02205
1732084490496355203,542241,2018-10-07 02:03:37,MultiOutSame Payment,S-BJCY-NF2B-5GHR-BJT7H,S-QCH8-J5D7-EFZM-6RN3C,0.09931263,0.02205
15221836896671293650,542238,2018-10-07 01:54:58,MultiOutSame Payment,S-GDAC-GEGV-SFYE-4BNLY,S-QCH8-J5D7-EFZM-6RN3C,0.07928205,0.0147
11410623755615517452,542225,2018-10-07 01:14:18,MultiOutSame Payment,S-EJLK-UUKS-4RWT-75993,S-QCH8-J5D7-EFZM-6RN3C,0.02658354,0.0147
1115626682801046906,542211,2018-10-07 00:33:53,MultiOutSame Payment,S-QCH8-J5D7-EFZM-6RN3C,,43.38004844,0.0147
493034036187535502,542209,2018-10-07 00:07:28,MultiOutSame Payment,S-GXDH-QVTH-387W-AVR8G,S-QCH8-J5D7-EFZM-6RN3C,0.8612406,0.02205
5069588017310386307,542193,2018-10-06 22:54:18,MultiOutSame Payment,S-K899-VZLT-XA64-2NB54,S-QCH8-J5D7-EFZM-6RN3C,0.44756547,0.0147
3911001907406067548,542184,2018-10-06 22:28:15,MultiOutSame Payment,S-JA68-VYUS-CUTZ-5F8GY,S-QCH8-J5D7-EFZM-6RN3C,0.84498875,0.02205
2386169346490412409,542180,2018-10-06 22:08:50,MultiOutSame Payment,S-6UU3-L2RR-QMV4-EQP66,S-QCH8-J5D7-EFZM-6RN3C,1.90635872,0.0147
17564329112059390492,542174,2018-10-06 21:54:18,MultiOutSame Payment,S-SHVF-535L-APDF-F4SLR,S-QCH8-J5D7-EFZM-6RN3C,0.89714624,0.0147
2113920398146574586,542171,2018-10-06 21:39:30,MultiOutSame Payment,S-4QZB-XBFL-6SEB-DUE8Q,S-QCH8-J5D7-EFZM-6RN3C,0.76320348,0.02205
385345232760420397,542166,2018-10-06 21:18:16,MultiOutSame Payment,S-RS9W-AVXP-2KHL-B6AVA,S-QCH8-J5D7-EFZM-6RN3C,0.55081427,0.0147
12706337842613188442,542165,2018-10-06 21:08:58,MultiOutSame Payment,S-2YT6-WABL-FQD4-CN8QA,S-QCH8-J5D7-EFZM-6RN3C,0.46097781,0.02205
10927940497505690884,542162,2018-10-06 20:57:03,MultiOutSame Payment,S-3X9J-5HG4-56YD-5GJVC,S-QCH8-J5D7-EFZM-6RN3C,0.12775537,0.02205
17789352083875549097,542162,2018-10-06 20:57:03,MultiOutSame Payment,S-8L9A-HDSA-TWPM-2DXDG,S-QCH8-J5D7-EFZM-6RN3C,0.31690958,0.02205
8273475377016270418,542162,2018-10-06 20:57:03,MultiOutSame Payment,S-HVKN-RG56-MV54-CJDAV,S-QCH8-J5D7-EFZM-6RN3C,0.83706438,0.02205
1960510627619939988,542155,2018-10-06 20:24:35,MultiOutSame Payment,S-S5KP-VDWT-KNXR-73HR9,S-QCH8-J5D7-EFZM-6RN3C,0.12310126,0.02205
10647564822757187945,542141,2018-10-06 19:17:10,MultiOutSame Payment,S-CR2W-RX45-2RZD-5JZJ6,S-QCH8-J5D7-EFZM-6RN3C,0.24147747,0.02205
7703431036854344871,542141,2018-10-06 19:17:10,MultiOutSame Payment,S-W7VQ-7PBV-BEX5-3LKZP,S-QCH8-J5D7-EFZM-6RN3C,3.4705029,0.02205
18295789119473242127,542132,2018-10-06 18:43:51,MultiOutSame Payment,S-LGCH-AFMQ-SPUC-545M9,S-QCH8-J5D7-EFZM-6RN3C,0.65572847,0.02205
3968166049191676869,542122,2018-10-06 18:20:41,MultiOutSame Payment,S-KX6A-SYH3-BS6F-ETLY5,S-QCH8-J5D7-EFZM-6RN3C,2.28656856,0.02205
10615688114053646279,542118,2018-10-06 18:01:41,MultiOutSame Payment,S-MA37-PBS7-9KF2-HG4PJ,S-QCH8-J5D7-EFZM-6RN3C,0.88925409,0.02205
6758624551006044861,542118,2018-10-06 18:01:41,MultiOutSame Payment,S-2JG8-P9TT-ZQHJ-6PBVC,S-QCH8-J5D7-EFZM-6RN3C,5.7238333,0.02205
1453651524811208357,542104,2018-10-06 16:37:39,MultiOutSame Payment,S-2JG8-P9TT-ZQHJ-6PBVC,S-QCH8-J5D7-EFZM-6RN3C,2.08422897,0.0147
10496510630881058024,542075,2018-10-06 15:09:13,MultiOutSame Payment,S-JN4C-49LD-DLLY-BN478,S-QCH8-J5D7-EFZM-6RN3C,1.22811287,0.02205
5260759887520796904,542068,2018-10-06 14:43:47,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-QCH8-J5D7-EFZM-6RN3C,3.3337154,0.02205
18087632547217711665,542067,2018-10-06 14:29:21,MultiOutSame Payment,S-R28Q-PBBA-C2A7-4KMTK,S-QCH8-J5D7-EFZM-6RN3C,2.95323078,0.02205
1194507294226164209,542051,2018-10-06 13:16:07,MultiOutSame Payment,S-LSGA-L35U-QSZM-EBP55,S-QCH8-J5D7-EFZM-6RN3C,0.41619695,0.0294
4645663399505123534,542051,2018-10-06 13:16:07,MultiOutSame Payment,S-YNWR-U7G4-Z6FP-D5KWT,S-QCH8-J5D7-EFZM-6RN3C,0.08031834,0.0294
6334715005184726074,542044,2018-10-06 12:51:53,MultiOutSame Payment,S-DZG5-JK56-ZT5N-8QSPY,S-QCH8-J5D7-EFZM-6RN3C,2.47515089,0.0294
8844061355102210117,542043,2018-10-06 12:47:35,MultiOutSame Payment,S-HDAF-4E9E-RAED-7M3EW,S-QCH8-J5D7-EFZM-6RN3C,3.12028753,0.0294
10825116993847253241,542042,2018-10-06 12:42:50,MultiOutSame Payment,S-QCH8-J5D7-EFZM-6RN3C,,562.97566112,0.0294
4475622524449871427,542041,2018-10-06 12:40:04,MultiOutSame Payment,S-T6QT-4375-3PKT-BKRWF,S-QCH8-J5D7-EFZM-6RN3C,5.76152962,0.0294
16583953452044372204,542039,2018-10-06 12:30:26,MultiOutSame Payment,S-9TS4-A87H-R5FX-5YWJZ,S-QCH8-J5D7-EFZM-6RN3C,0.29905959,0.0294
13665583779081568534,542036,2018-10-06 12:15:39,MultiOutSame Payment,S-AHSM-W6AY-BSDR-BT3XP,S-QCH8-J5D7-EFZM-6RN3C,8.14229807,0.0294
9900001088120830728,542028,2018-10-06 11:38:30,MultiOutSame Payment,S-GDAC-GEGV-SFYE-4BNLY,S-QCH8-J5D7-EFZM-6RN3C,0.60776399,0.0441
4474973835836687260,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-CZQW-EFLJ-X2ZB-BTN9B,S-QCH8-J5D7-EFZM-6RN3C,1.95633972,0.0441
14127120434264078736,542022,2018-10-06 11:22:01,MultiOutSame Payment,S-RUZQ-6RSD-EXZ5-7RTCM,S-QCH8-J5D7-EFZM-6RN3C,1.59484007,0.0441
1241385245531136010,542022,2018-10-06 11:22:01,MultiOutSame Payment,S-XR2A-ZZ8A-QX2H-GRQHW,S-QCH8-J5D7-EFZM-6RN3C,0.37840528,0.0441
2367772424253548388,542019,2018-10-06 11:17:46,MultiOutSame Payment,S-JZ2G-SQTA-36CE-68C3F,S-QCH8-J5D7-EFZM-6RN3C,2.14817556,0.0441
16509898204526926557,542011,2018-10-06 10:49:01,MultiOutSame Payment,S-X7G7-MXF5-LUTN-6CGJK,S-QCH8-J5D7-EFZM-6RN3C,1.10596235,0.0441
13402679573015885018,542007,2018-10-06 10:20:27,MultiOutSame Payment,S-KCR2-APKP-NFEB-HAR4Q,S-QCH8-J5D7-EFZM-6RN3C,0.92185265,0.0441
8430171712352837738,542004,2018-10-06 10:01:16,MultiOutSame Payment,S-VJJW-P2YX-C9PT-4VYM2,S-QCH8-J5D7-EFZM-6RN3C,7.46223551,0.0441
14222803849979827489,542000,2018-10-06 09:47:57,MultiOutSame Payment,S-6ACD-Z4AE-54P8-CLH97,S-QCH8-J5D7-EFZM-6RN3C,7.05726733,0.03675
13868716217163242121,541996,2018-10-06 09:40:55,MultiOutSame Payment,S-QCH8-J5D7-EFZM-6RN3C,,33.42596256,0.03675
8630422505153847929,541993,2018-10-06 09:36:50,MultiOutSame Payment,S-DRCX-9U4J-7AFD-AMEPT,S-QCH8-J5D7-EFZM-6RN3C,0.4167884,0.0441
3739299356087624308,541979,2018-10-06 08:45:41,MultiOutSame Payment,S-REDP-DQ2D-DNDM-A9PMY,S-QCH8-J5D7-EFZM-6RN3C,0.04906072,0.03675
7637594889395581859,541975,2018-10-06 08:15:40,MultiOutSame Payment,S-RGN2-TUVS-WFAA-8S3A8,S-QCH8-J5D7-EFZM-6RN3C,6.3231946,0.0294
244354315544941540,541968,2018-10-06 07:41:31,MultiOutSame Payment,S-SAQY-LEJS-6ZN7-4DF4K,S-QCH8-J5D7-EFZM-6RN3C,1.00976799,0.0147
4534738841112705521,541959,2018-10-06 07:15:15,MultiOutSame Payment,S-FA9Q-776C-YTM9-4SPKX,S-QCH8-J5D7-EFZM-6RN3C,6.99546977,0.02205
1275979704302646558,541950,2018-10-06 06:59:05,MultiOutSame Payment,S-9MQJ-JQ3A-SN3Q-ALX8Y,S-QCH8-J5D7-EFZM-6RN3C,0.56111604,0.0147
7765289228522211220,541940,2018-10-06 06:05:55,MultiOutSame Payment,S-T442-4JAS-TPLW-GLF78,S-QCH8-J5D7-EFZM-6RN3C,2.18819682,0.00735
775901778577833061,541937,2018-10-06 05:44:15,MultiOutSame Payment,S-7BK4-ZD8Q-EVHE-DE8YK,S-QCH8-J5D7-EFZM-6RN3C,1.3538564,0.00735
4244058590419556913,541909,2018-10-06 03:46:54,MultiOutSame Payment,S-JHRN-ZH8L-CMDU-3S39Y,S-QCH8-J5D7-EFZM-6RN3C,8.65045233,0.00735
11968809975722305163,541886,2018-10-06 02:06:19,MultiOutSame Payment,S-4WFH-W8XS-UVN7-6FZGL,S-QCH8-J5D7-EFZM-6RN3C,1.53825174,0.00735
13994546505124943182,541843,2018-10-05 23:14:28,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-QCH8-J5D7-EFZM-6RN3C,49.35171818,0.00735
17175589308796957119,541841,2018-10-05 23:04:55,MultiOutSame Payment,S-LTKQ-SYJL-GETR-2X36E,S-QCH8-J5D7-EFZM-6RN3C,17.55718137,0.00735
17034350735971756704,540831,2018-10-03 03:47:02,Ordinary Payment,S-QCH8-J5D7-EFZM-6RN3C,S-JN4C-49LD-DLLY-BN478,227.83905396,0.08085
8956283683576875268,540774,2018-10-02 23:30:40,Ordinary Payment,S-YXGM-KNHC-ZFUL-42T3Q,S-QCH8-J5D7-EFZM-6RN3C,0.5,0.09555
4092925789929750207,540678,2018-10-02 17:14:02,Ordinary Payment,S-GKEL-XJJE-QNJV-5JD8C,S-QCH8-J5D7-EFZM-6RN3C,838.48839999,0.06615
