ID,Height,timestamp,Type,From,To,Amount,Fee
17554554810624369723,487630,2018-05-07 05:24:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FQBS-RA2Z-XZMS-FKMZR,52.29078713,1.0
12277868161266439733,483978,2018-04-27 00:52:29,Ordinary Payment,S-Z5JA-CK8X-RC4Z-HJTBL,S-FQBS-RA2Z-XZMS-FKMZR,249.0,1.0
10759233843640732819,474928,2018-04-01 16:41:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FQBS-RA2Z-XZMS-FKMZR,54.20087387,1.0
2669793624741069249,472008,2018-03-24 12:34:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FQBS-RA2Z-XZMS-FKMZR,50.10964993,1.0
13628417865841517515,470176,2018-03-19 09:24:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FQBS-RA2Z-XZMS-FKMZR,51.00183313,1.0
13191601089281751358,464647,2018-03-03 22:07:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FQBS-RA2Z-XZMS-FKMZR,50.00819625,1.0
12742709148016711162,462742,2018-02-26 14:13:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FQBS-RA2Z-XZMS-FKMZR,51.70382459,1.0
2086067980954212117,462296,2018-02-25 08:00:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FQBS-RA2Z-XZMS-FKMZR,56.00182652,1.0
11699814636149662444,461664,2018-02-23 13:49:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FQBS-RA2Z-XZMS-FKMZR,52.67025871,1.0
17526551222862706827,460547,2018-02-20 10:48:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FQBS-RA2Z-XZMS-FKMZR,50.62612934,1.0
679030223293081596,460102,2018-02-19 05:15:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FQBS-RA2Z-XZMS-FKMZR,53.53500341,1.0
10260513326679542514,459741,2018-02-18 04:47:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FQBS-RA2Z-XZMS-FKMZR,4.60402807,1.0
4376864494268945449,459459,2018-02-17 10:01:06,Reward Recipient Assignment,S-FQBS-RA2Z-XZMS-FKMZR,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
3672594921724640556,459370,2018-02-17 03:59:35,Reward Recipient Assignment,S-FQBS-RA2Z-XZMS-FKMZR,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
17245133818453845767,459348,2018-02-17 02:34:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FQBS-RA2Z-XZMS-FKMZR,51.48,1.0
8097370592051064008,457734,2018-02-12 14:16:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FQBS-RA2Z-XZMS-FKMZR,50.89,1.0
5712683801171934102,457669,2018-02-12 10:00:25,Ordinary Payment,S-FQBS-RA2Z-XZMS-FKMZR,S-B8UN-DH6A-MLE7-CDTGD,2.0,1.0
880365588675833045,457070,2018-02-10 18:06:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FQBS-RA2Z-XZMS-FKMZR,51.6,1.0
16988617224836147738,455582,2018-02-06 14:13:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FQBS-RA2Z-XZMS-FKMZR,52.41,1.0
6810068765064072784,454962,2018-02-04 20:14:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FQBS-RA2Z-XZMS-FKMZR,52.05999999,1.0
10931849031235039000,454167,2018-02-02 15:20:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FQBS-RA2Z-XZMS-FKMZR,73.59,1.0
9177617980420458151,454021,2018-02-02 05:02:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FQBS-RA2Z-XZMS-FKMZR,64.51,1.0
5248506185567925911,453778,2018-02-01 12:57:03,Reward Recipient Assignment,S-FQBS-RA2Z-XZMS-FKMZR,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
16913508682725767576,453763,2018-02-01 11:58:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FQBS-RA2Z-XZMS-FKMZR,50.05150045,1.0
14496380107794918243,453721,2018-02-01 09:23:04,Reward Recipient Assignment,S-FQBS-RA2Z-XZMS-FKMZR,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
355350950707228917,453695,2018-02-01 07:55:04,Reward Recipient Assignment,S-FQBS-RA2Z-XZMS-FKMZR,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
941571448146036123,453663,2018-02-01 05:58:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FQBS-RA2Z-XZMS-FKMZR,1.12725612,1.0
10325685894556996288,453371,2018-01-31 09:45:39,Reward Recipient Assignment,S-FQBS-RA2Z-XZMS-FKMZR,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
14939294055356009090,453296,2018-01-31 04:26:52,Reward Recipient Assignment,S-FQBS-RA2Z-XZMS-FKMZR,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
5923282065812891788,453142,2018-01-30 18:34:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FQBS-RA2Z-XZMS-FKMZR,54.80934429,1.0
2718596395209785415,452407,2018-01-28 16:45:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FQBS-RA2Z-XZMS-FKMZR,51.26808352,1.0
8155217454141799676,449004,2018-01-19 04:37:31,Ordinary Payment,S-FQBS-RA2Z-XZMS-FKMZR,S-L799-B6BT-KTVF-8HK43,1.0,1.0
6991919869972455520,448716,2018-01-18 09:13:42,Reward Recipient Assignment,S-FQBS-RA2Z-XZMS-FKMZR,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
8713691775064071183,448280,2018-01-17 03:52:20,Ordinary Payment,S-BGSA-UYWK-ELAE-88WR7,S-FQBS-RA2Z-XZMS-FKMZR,5.0,1.0
