ID,Height,timestamp,Type,From,To,Amount,Fee
151441288242380160,385412,2017-07-25 08:43:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4BYM-HTKW-X5EP-BL5EQ,0.0,1.0
3925604984352257518,385120,2017-07-24 14:23:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4BYM-HTKW-X5EP-BL5EQ,0.0,1.0
2915676317121162085,384671,2017-07-23 05:10:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4BYM-HTKW-X5EP-BL5EQ,0.0,1.0
11559755820783513533,384285,2017-07-21 20:49:53,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4BYM-HTKW-X5EP-BL5EQ,0.0,1.0
12650077260783045158,384137,2017-07-21 09:04:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4BYM-HTKW-X5EP-BL5EQ,0.0,1.0
14410523247943897511,383929,2017-07-20 22:23:56,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-4BYM-HTKW-X5EP-BL5EQ,1.0,1.0
9135269963855604487,383919,2017-07-20 21:48:52,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-4BYM-HTKW-X5EP-BL5EQ,1.0,1.0
4507886235618984724,383651,2017-07-20 00:45:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4BYM-HTKW-X5EP-BL5EQ,0.0,1.0
17730432455480449441,10881,2014-09-10 22:45:50,Ordinary Payment,S-4BYM-HTKW-X5EP-BL5EQ,S-EBYC-5ZKA-BFMC-AKAAJ,1.0,1.0
13613081987844759206,10845,2014-09-10 20:04:52,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-4BYM-HTKW-X5EP-BL5EQ,2.0,1.0
