ID,Height,timestamp,Type,From,To,Amount,Fee
14147888024779474993,1269364,2024-04-23 08:52:30,Ordinary Payment,S-YW8L-337P-AG7A-HAN2B,S-5278-YKQC-Z9XE-5759P,1.0,0.01
9812365932765763802,1244618,2024-02-14 14:15:34,Ordinary Payment,S-YW8L-337P-AG7A-HAN2B,S-282T-864F-9QGV-C7VQ4,0.3,0.01
14821174273200027800,1244617,2024-02-14 14:10:33,Ordinary Payment,S-YW8L-337P-AG7A-HAN2B,S-8ZZE-KBJ4-2J6X-GWRLW,0.3,0.01
18291893893153367846,1244617,2024-02-14 14:10:33,Ordinary Payment,S-QP44-UWET-P3QT-GWE42,S-YW8L-337P-AG7A-HAN2B,20.0,0.01
3464994194729795514,1244617,2024-02-14 14:10:33,Ordinary Payment,S-YW8L-337P-AG7A-HAN2B,S-WUCQ-NPRF-2Y6S-6N2NW,0.3,0.01
17062363441425620612,1244616,2024-02-14 14:06:41,Ordinary Payment,S-NTTX-QGWD-LG3L-27TKD,S-YW8L-337P-AG7A-HAN2B,5.4,0.01
7978629150679455045,1244616,2024-02-14 14:06:41,Ordinary Payment,S-9DJR-MGA2-VH44-5GMXY,S-YW8L-337P-AG7A-HAN2B,0.25375,0.01
10880243027238513248,1244222,2024-02-13 11:44:08,Ordinary Payment,S-YW8L-337P-AG7A-HAN2B,S-4QPW-63RW-PP85-5L8MQ,0.3,0.01
8281910401994711879,1244222,2024-02-13 11:44:08,Ordinary Payment,S-YW8L-337P-AG7A-HAN2B,S-PRWV-SL75-JNRS-35VTQ,0.3,0.01
2713404532943949451,1244221,2024-02-13 11:39:21,Ordinary Payment,S-YW8L-337P-AG7A-HAN2B,S-XRND-6VXN-ZWGU-AVNKL,0.3,0.01
17770736859572706842,1244220,2024-02-13 11:37:22,Ordinary Payment,S-WET2-KDCK-A4SQ-BRH6Z,S-YW8L-337P-AG7A-HAN2B,0.29,0.01
6733816081587839572,1244220,2024-02-13 11:37:22,Ordinary Payment,S-YW8L-337P-AG7A-HAN2B,S-VCTS-DHBK-KHNP-G2MQM,0.3,0.01
18427755516179558508,1244219,2024-02-13 11:33:05,Ordinary Payment,S-PS2H-TW5S-ZPJR-4R4HM,S-YW8L-337P-AG7A-HAN2B,0.29,0.01
1934035692153083582,1244219,2024-02-13 11:33:05,Ordinary Payment,S-WMNX-48E5-5RPZ-BVMDP,S-YW8L-337P-AG7A-HAN2B,0.3,0.01
4242958264889899256,1244219,2024-02-13 11:33:05,Ordinary Payment,S-YW8L-337P-AG7A-HAN2B,S-WET2-KDCK-A4SQ-BRH6Z,0.3,0.01
6346599081167277017,1244219,2024-02-13 11:33:05,Ordinary Payment,S-5VZW-XPS5-Y8UV-EQEQM,S-YW8L-337P-AG7A-HAN2B,0.29,0.01
4137669575975031335,1244218,2024-02-13 11:29:03,Ordinary Payment,S-YW8L-337P-AG7A-HAN2B,S-PS2H-TW5S-ZPJR-4R4HM,0.3,0.01
7777846645857528450,1244218,2024-02-13 11:29:03,Ordinary Payment,S-YW8L-337P-AG7A-HAN2B,S-5VZW-XPS5-Y8UV-EQEQM,0.3,0.01
10321206250956137482,1244217,2024-02-13 11:26:05,Ordinary Payment,S-ZHTM-TXDZ-W6KN-8FDRE,S-YW8L-337P-AG7A-HAN2B,0.3,0.01
2829132159763871808,1244217,2024-02-13 11:26:05,Ordinary Payment,S-YW8L-337P-AG7A-HAN2B,S-WYVM-VUVJ-L9VX-7EW2S,0.31,0.01
4156969055824212443,1244217,2024-02-13 11:26:05,Ordinary Payment,S-YPMU-SYYA-ESNR-93M96,S-YW8L-337P-AG7A-HAN2B,0.3,0.01
13029140761228588339,1244216,2024-02-13 11:21:09,Ordinary Payment,S-YW8L-337P-AG7A-HAN2B,S-ZHTM-TXDZ-W6KN-8FDRE,0.31,0.01
6759130165240580959,1244216,2024-02-13 11:21:09,Ordinary Payment,S-YW8L-337P-AG7A-HAN2B,S-YPMU-SYYA-ESNR-93M96,0.31,0.01
9234136925454209964,1244209,2024-02-13 10:55:38,Ordinary Payment,S-WMNX-48E5-5RPZ-BVMDP,S-YW8L-337P-AG7A-HAN2B,1.6,0.01
14567258468259002238,1239029,2024-01-30 01:19:20,Ordinary Payment,S-YW8L-337P-AG7A-HAN2B,S-QAF4-SALM-GW4R-395M3,0.29,0.01
10527131343127132591,1238897,2024-01-29 16:48:00,Arbitrary Message,S-YW8L-337P-AG7A-HAN2B,,0.0,0.01
14684351882304892504,1238897,2024-01-29 16:48:00,Token Transfer,S-WMNX-48E5-5RPZ-BVMDP,S-YW8L-337P-AG7A-HAN2B,0.0,0.01
17515454856588718111,1238895,2024-01-29 16:40:40,Arbitrary Message,S-YW8L-337P-AG7A-HAN2B,,0.0,0.01
2404720418076916153,1238895,2024-01-29 16:40:40,Token Transfer,S-WMNX-48E5-5RPZ-BVMDP,S-YW8L-337P-AG7A-HAN2B,0.0,0.01
4794256759994660368,1238895,2024-01-29 16:40:40,Deploy Contract,S-YW8L-337P-AG7A-HAN2B,,0.0,0.3
2075234273019141956,1238894,2024-01-29 16:37:20,Ordinary Payment,S-WMNX-48E5-5RPZ-BVMDP,S-YW8L-337P-AG7A-HAN2B,0.61,0.01
2754404131385419153,1238892,2024-01-29 16:28:18,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-YW8L-337P-AG7A-HAN2B,0.01,0.02
