ID,Height,timestamp,Type,From,To,Amount,Fee
8383300978865612945,779591,2020-07-31 21:22:36,Ordinary Payment,S-ZYKV-KBWN-XKCH-G373Y,S-4Y3L-HTP3-9HX5-2QU9P,10.25765,0.00735
5596325605117224955,742377,2020-04-19 01:48:14,Ordinary Payment,S-HN9P-CX5E-76FE-H9PG5,S-ZYKV-KBWN-XKCH-G373Y,1.0,0.0294
9339535672039739257,740914,2020-04-14 23:24:24,Ordinary Payment,S-3A42-88FS-CJ6W-H8JDF,S-ZYKV-KBWN-XKCH-G373Y,2.0,0.03675
14173246977630452463,740164,2020-04-12 20:53:05,Ordinary Payment,S-ZYKV-KBWN-XKCH-G373Y,S-NWR2-XFDB-AAA6-FNQT6,3.0,0.05145
10233257857092695825,739652,2020-04-11 10:17:03,Ordinary Payment,S-684H-2HWT-X9WE-FC8N6,S-ZYKV-KBWN-XKCH-G373Y,8.0,0.00735
15485591736851048041,738379,2020-04-07 20:46:03,Ordinary Payment,S-ZYKV-KBWN-XKCH-G373Y,S-9E8S-TSN8-XN9P-BAF5P,4.0,0.03675
16871584569595231579,738160,2020-04-07 06:25:39,Ordinary Payment,S-ZYKV-KBWN-XKCH-G373Y,S-64AX-CPK3-R4FK-3PEC3,1.0,0.0588
15343758902014882884,737666,2020-04-05 21:04:26,Ordinary Payment,S-5A95-DW2L-RMC2-GNS8D,S-ZYKV-KBWN-XKCH-G373Y,3.0,0.03675
9276553106210351455,736589,2020-04-02 20:52:01,Ordinary Payment,S-WGSS-PHDL-V4AU-AFFV5,S-ZYKV-KBWN-XKCH-G373Y,1.0,0.0147
2552145699976516527,735904,2020-03-31 22:57:36,Ordinary Payment,S-4KVP-F956-E666-HYBW8,S-ZYKV-KBWN-XKCH-G373Y,2.0,0.0441
11955414579967060398,734910,2020-03-29 04:05:27,Ordinary Payment,S-ZYKV-KBWN-XKCH-G373Y,S-PR5B-CZ5D-P5ET-D54BQ,9.0,0.02205
8621528136922255769,732537,2020-03-22 13:05:29,Ordinary Payment,S-ZYKV-KBWN-XKCH-G373Y,S-RWPN-BFS8-W6BK-E2AVG,17.0,0.0441
16816628852558374541,732211,2020-03-21 15:07:14,Ordinary Payment,S-WW8A-ZJNT-NWVK-GWHNR,S-ZYKV-KBWN-XKCH-G373Y,25.0,0.0147
11946213567904020434,732148,2020-03-21 10:46:19,Ordinary Payment,S-ZYKV-KBWN-XKCH-G373Y,S-TU8H-ULTA-ZR7R-9ZEXP,3.0,0.0294
18205020781386887671,731312,2020-03-19 02:43:34,Ordinary Payment,S-LPBT-LZTW-2ZXH-CWQQ8,S-ZYKV-KBWN-XKCH-G373Y,1.0,0.05145
5575183725054579268,730841,2020-03-17 19:14:23,Ordinary Payment,S-ZYKV-KBWN-XKCH-G373Y,S-A3AB-CZ9V-CNKN-63R5E,1.0,0.0441
2302229735399871397,729823,2020-03-14 22:56:03,Ordinary Payment,S-TGDV-5R2T-T385-3HYXG,S-ZYKV-KBWN-XKCH-G373Y,2.0,0.0441
7249455434334131432,729727,2020-03-14 16:45:34,Ordinary Payment,S-ZYKV-KBWN-XKCH-G373Y,S-932H-J5CV-9LG6-CKA4E,20.0,0.00735
2131549430502113002,729422,2020-03-13 20:02:10,Ordinary Payment,S-TARG-JPKW-NUDU-CK8DE,S-ZYKV-KBWN-XKCH-G373Y,22.0,0.0588
3064862884702816926,728712,2020-03-11 20:24:27,Ordinary Payment,S-ZYKV-KBWN-XKCH-G373Y,S-S95T-QTDH-BX5W-FK69W,7.0,0.0147
11379474382241400462,728490,2020-03-11 05:40:41,Ordinary Payment,S-3Y7K-GNR7-VKZP-4J8VH,S-ZYKV-KBWN-XKCH-G373Y,7.0,0.02205
11813562416997911557,728222,2020-03-10 11:34:03,Ordinary Payment,S-ZYKV-KBWN-XKCH-G373Y,S-5RP6-ML43-ZXF8-CTX6V,3.0,0.0294
6491878059006689019,726974,2020-03-06 23:42:10,Ordinary Payment,S-29K4-SGR6-FFAL-CJY7G,S-ZYKV-KBWN-XKCH-G373Y,3.0,0.0441
14322589149695082672,723258,2020-02-25 14:04:24,Ordinary Payment,S-ZYKV-KBWN-XKCH-G373Y,S-MTL3-GR7K-C84Z-9VKCC,7.0,0.00735
11585547843700510103,722562,2020-02-23 15:09:18,Ordinary Payment,S-7LTN-ETUV-FE2K-ESL9Y,S-ZYKV-KBWN-XKCH-G373Y,1.0,0.0441
10292460572155151994,722506,2020-02-23 11:28:25,Ordinary Payment,S-HYVP-U5YE-THF7-APUBX,S-ZYKV-KBWN-XKCH-G373Y,1.0,0.02205
11547414826267933184,722437,2020-02-23 06:41:21,Ordinary Payment,S-M9XZ-5YMQ-BDVN-H4DZR,S-ZYKV-KBWN-XKCH-G373Y,1.0,0.0441
12406796532425168115,720755,2020-02-18 13:47:23,Ordinary Payment,S-ZYKV-KBWN-XKCH-G373Y,S-2VA6-MBKA-R6NZ-HNHVZ,7.0,0.02205
14494655915830810455,720745,2020-02-18 13:03:54,Ordinary Payment,S-7K7R-KY73-4KXN-F22EF,S-ZYKV-KBWN-XKCH-G373Y,10.0,0.02205
8126073470185709528,720361,2020-02-17 11:06:20,Ordinary Payment,S-ZYKV-KBWN-XKCH-G373Y,S-XER8-AV2J-D5UC-8BHB3,2.0,0.05145
18326309796832345656,718718,2020-02-12 21:02:33,Ordinary Payment,S-JK4W-WYAW-JFDM-FRRES,S-ZYKV-KBWN-XKCH-G373Y,2.0,0.0588
746894619892726625,718239,2020-02-11 12:48:18,Ordinary Payment,S-GKC7-NTJU-ZB3X-237DT,S-ZYKV-KBWN-XKCH-G373Y,1.0,0.0294
1664073992346664042,717904,2020-02-10 13:58:38,Ordinary Payment,S-ZYKV-KBWN-XKCH-G373Y,S-PB8B-ABRU-ZG7A-3TRPH,6.0,0.00735
1438904776351792267,717631,2020-02-09 19:56:06,Ordinary Payment,S-ZYKV-KBWN-XKCH-G373Y,S-6KA9-TKXD-KYBD-HLPJD,22.0,0.05145
7816533919530707780,717059,2020-02-08 05:29:42,Ordinary Payment,S-7PZM-9XSX-ST7H-6QGXT,S-ZYKV-KBWN-XKCH-G373Y,6.0,0.0588
846914192330086665,716615,2020-02-06 23:53:22,Ordinary Payment,S-ZYKV-KBWN-XKCH-G373Y,S-23Y4-NG3M-U4FP-67DTM,15.0,0.02205
8313015756516305133,715340,2020-02-03 09:48:57,Ordinary Payment,S-ZYKV-KBWN-XKCH-G373Y,S-EZS9-FAGJ-8ECL-B9FZA,2.0,0.00735
3202447720866066861,714852,2020-02-02 01:25:08,Ordinary Payment,S-WP65-3LHK-GRQ9-69Y3W,S-ZYKV-KBWN-XKCH-G373Y,14.0,0.00735
16355468052839381744,713419,2020-01-29 01:10:13,Ordinary Payment,S-NMUE-KSWL-42C4-A7RVB,S-ZYKV-KBWN-XKCH-G373Y,21.0,0.0588
11745040228259636893,713258,2020-01-28 14:16:18,Ordinary Payment,S-Y55B-V9W7-8DW5-FPSL4,S-ZYKV-KBWN-XKCH-G373Y,3.0,0.05145
16968829463245697111,712965,2020-01-27 18:41:00,Ordinary Payment,S-DSWD-QGF4-XQL3-5BKHZ,S-ZYKV-KBWN-XKCH-G373Y,1.0,0.03675
3176931865531029127,711969,2020-01-24 23:32:22,Ordinary Payment,S-ZYKV-KBWN-XKCH-G373Y,S-8EJH-9BFG-PUQ7-5LZJ9,3.0,0.0441
6408925604952726514,711807,2020-01-24 13:08:49,Ordinary Payment,S-ZYKV-KBWN-XKCH-G373Y,S-6KLL-QENB-NHNH-98SLQ,7.0,0.0294
10032079870899305050,711398,2020-01-23 09:04:44,Ordinary Payment,S-ZYKV-KBWN-XKCH-G373Y,S-V7FF-X354-8EXF-E8YFT,7.0,0.03675
11304469046201230798,710969,2020-01-22 04:49:01,Ordinary Payment,S-ZYKV-KBWN-XKCH-G373Y,S-4GF9-47JJ-ADKC-6J5ZH,1.0,0.0147
11394746247200396387,709568,2020-01-18 07:10:52,Ordinary Payment,S-GWN4-ACR4-3F4R-GHBU6,S-ZYKV-KBWN-XKCH-G373Y,12.0,0.0294
17306880857447515378,709220,2020-01-17 07:48:17,Ordinary Payment,S-ZYKV-KBWN-XKCH-G373Y,S-2FPM-9D97-5EXA-BUZHZ,15.0,0.02205
13728450611659518283,708934,2020-01-16 11:57:41,Ordinary Payment,S-ZYKV-KBWN-XKCH-G373Y,S-YJTB-AL2V-X9GX-CAVK3,10.0,0.00735
6394903079956100154,708839,2020-01-16 05:28:27,Ordinary Payment,S-29BZ-AU32-MW5M-94M29,S-ZYKV-KBWN-XKCH-G373Y,7.0,0.0294
3104480803725130469,708782,2020-01-16 02:26:37,Ordinary Payment,S-62ST-JXAU-NNXE-368GJ,S-ZYKV-KBWN-XKCH-G373Y,3.0,0.0147
4430680095302572659,708758,2020-01-16 00:22:23,Ordinary Payment,S-GK5L-H69L-TD5A-4HRMM,S-ZYKV-KBWN-XKCH-G373Y,15.0,0.02205
3768485323914185618,708663,2020-01-15 18:00:15,Ordinary Payment,S-ZYKV-KBWN-XKCH-G373Y,S-NJJW-62XP-38FV-ACS9P,8.0,0.0294
11043992964371743210,708085,2020-01-14 03:28:12,Ordinary Payment,S-P9MU-X7BQ-P2CQ-F2Z59,S-ZYKV-KBWN-XKCH-G373Y,4.0,0.0147
1805995874225246423,707789,2020-01-13 07:27:42,Ordinary Payment,S-ZYKV-KBWN-XKCH-G373Y,S-YJTB-AL2V-X9GX-CAVK3,11.0,0.0294
4346343328390461338,707716,2020-01-13 02:35:12,Ordinary Payment,S-JSLT-X5ZU-27EG-59KLA,S-ZYKV-KBWN-XKCH-G373Y,16.0,0.02205
16801966552280948311,707625,2020-01-12 20:24:24,Ordinary Payment,S-ZYKV-KBWN-XKCH-G373Y,S-M8YQ-8ENK-HBYR-HESY5,3.0,0.0147
1132668509587731624,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ZYKV-KBWN-XKCH-G373Y,10.0,0.0441
