ID,Height,timestamp,Type,From,To,Amount,Fee
2710272511987558765,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-BD9D-FUMS-3KCS-7Y9QH,4.39e-06,0.0735
10493116138573134915,937116,2021-10-12 20:31:50,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-BD9D-FUMS-3KCS-7Y9QH,1e-08,0.06
18111079866026387034,937116,2021-10-12 20:31:50,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-BD9D-FUMS-3KCS-7Y9QH,0.0,0.06
821049889388567635,936314,2021-10-10 15:03:08,Ordinary Payment,S-BD9D-FUMS-3KCS-7Y9QH,S-CDRY-EV9D-CPG4-53XTY,6.718,0.00735
8618865905368745435,933936,2021-10-04 00:23:27,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-BD9D-FUMS-3KCS-7Y9QH,0.0,0.00735
1152522486713638553,933273,2021-10-02 04:06:04,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-BD9D-FUMS-3KCS-7Y9QH,1.66716434,0.02205001
6522818936887949790,932552,2021-09-30 04:06:52,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-BD9D-FUMS-3KCS-7Y9QH,1.64689081,0.02205001
6932400926031320392,931833,2021-09-28 04:07:17,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-BD9D-FUMS-3KCS-7Y9QH,1.66750956,0.02205001
9707002551364036046,931115,2021-09-26 04:09:13,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-BD9D-FUMS-3KCS-7Y9QH,1.73969835,0.02205001
859414099275971253,930547,2021-09-24 14:08:51,Ordinary Payment,S-BD9D-FUMS-3KCS-7Y9QH,S-CDRY-EV9D-CPG4-53XTY,10.48,0.00735
14662735988231246131,930394,2021-09-24 04:05:15,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-BD9D-FUMS-3KCS-7Y9QH,1.76262115,0.02205001
4542441339987779087,929676,2021-09-22 04:07:30,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-BD9D-FUMS-3KCS-7Y9QH,1.76901556,0.02205001
12169161787717057011,928954,2021-09-20 04:03:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-BD9D-FUMS-3KCS-7Y9QH,1.73229163,0.02205001
15915609879831516748,928238,2021-09-18 04:05:04,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-BD9D-FUMS-3KCS-7Y9QH,1.66709533,0.02205001
2954882637368763989,927514,2021-09-16 03:59:55,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-BD9D-FUMS-3KCS-7Y9QH,1.76155871,0.02205001
4804206604880710899,926796,2021-09-14 04:08:51,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-BD9D-FUMS-3KCS-7Y9QH,1.65386728,0.02205001
12585047895236704216,926723,2021-09-13 23:20:58,Ordinary Payment,S-BD9D-FUMS-3KCS-7Y9QH,S-CDRY-EV9D-CPG4-53XTY,11.5,0.00735
3084799083803339384,926075,2021-09-12 04:04:11,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-BD9D-FUMS-3KCS-7Y9QH,1.65359079,0.02205001
11364434139551126105,925358,2021-09-10 04:05:51,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-BD9D-FUMS-3KCS-7Y9QH,1.66059483,0.02205001
14988344479253223233,924638,2021-09-08 04:04:15,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-BD9D-FUMS-3KCS-7Y9QH,1.68139448,0.02205001
4338869459029042307,923917,2021-09-06 04:06:49,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-BD9D-FUMS-3KCS-7Y9QH,1.70056072,0.02205001
14619307548997293430,923197,2021-09-04 04:06:31,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-BD9D-FUMS-3KCS-7Y9QH,1.20981648,0.02205001
17485405971186312842,922477,2021-09-02 04:02:05,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-BD9D-FUMS-3KCS-7Y9QH,1.24373636,0.02205001
3979394943658017441,922270,2021-09-01 14:15:59,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-BD9D-FUMS-3KCS-7Y9QH,0.0,0.06
7195594235369059690,922270,2021-09-01 14:15:59,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-BD9D-FUMS-3KCS-7Y9QH,1e-08,0.06
586811567738639324,921758,2021-08-31 04:06:35,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-BD9D-FUMS-3KCS-7Y9QH,1.26364775,0.02205001
15982684531587884278,921040,2021-08-29 04:06:38,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-BD9D-FUMS-3KCS-7Y9QH,1.23235886,0.02205001
5720559873813563922,920413,2021-08-27 10:20:47,Ordinary Payment,S-BD9D-FUMS-3KCS-7Y9QH,S-CDRY-EV9D-CPG4-53XTY,7.56,0.00735
15987518811046257886,920323,2021-08-27 04:17:36,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-BD9D-FUMS-3KCS-7Y9QH,1.25158835,0.02205001
6773061802304887791,919596,2021-08-25 04:03:11,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-BD9D-FUMS-3KCS-7Y9QH,1.24766044,0.02205001
12437255276010273472,918880,2021-08-23 04:06:47,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-BD9D-FUMS-3KCS-7Y9QH,1.23227261,0.02205001
10405951334488704509,918163,2021-08-21 04:08:32,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-BD9D-FUMS-3KCS-7Y9QH,1.22864113,0.02205001
1023779460433501091,917441,2021-08-19 04:06:51,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-BD9D-FUMS-3KCS-7Y9QH,1.2437657,0.02205001
11976887003908519123,913845,2021-08-09 04:01:25,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-BD9D-FUMS-3KCS-7Y9QH,1.36095102,0.02205001
15289555352601750137,913131,2021-08-07 04:34:46,Ordinary Payment,S-BD9D-FUMS-3KCS-7Y9QH,S-CDRY-EV9D-CPG4-53XTY,4.22,0.00735
9745865725051182504,913124,2021-08-07 04:06:04,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-BD9D-FUMS-3KCS-7Y9QH,1.65366651,0.02205001
10704927229590594878,912043,2021-08-04 04:03:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-BD9D-FUMS-3KCS-7Y9QH,0.99498995,0.02205001
13718798144697212821,911686,2021-08-03 04:06:49,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-BD9D-FUMS-3KCS-7Y9QH,1.58814549,0.02205001
