ID,Height,timestamp,Type,From,To,Amount,Fee
3667009876319157119,382911,2017-07-17 21:42:23,Ordinary Payment,S-SLWY-RWZX-3E7A-7G8TJ,S-R8SQ-TUEM-DTHQ-7ATA3,3504.11763162,1.0
8673135700708931089,382907,2017-07-17 21:08:19,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-SLWY-RWZX-3E7A-7G8TJ,3505.11763162,1.0
16613399927445371432,368574,2017-06-07 20:52:53,Ordinary Payment,S-SLWY-RWZX-3E7A-7G8TJ,S-R8SQ-TUEM-DTHQ-7ATA3,1998.0,1.0
5085370777952932211,368569,2017-06-07 20:28:14,Ordinary Payment,S-JNPD-CX73-HKEG-DZG6X,S-SLWY-RWZX-3E7A-7G8TJ,1999.0,1.0
11541373363994343765,363563,2017-05-24 20:23:45,Ordinary Payment,S-SLWY-RWZX-3E7A-7G8TJ,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
11145759616641939716,363558,2017-05-24 20:03:24,Ordinary Payment,S-JNPD-CX73-HKEG-DZG6X,S-SLWY-RWZX-3E7A-7G8TJ,1000.0,1.0
17812901923639545890,357605,2017-05-08 03:59:08,Ordinary Payment,S-SLWY-RWZX-3E7A-7G8TJ,S-R8SQ-TUEM-DTHQ-7ATA3,359.0,1.0
1167081795224960438,357604,2017-05-08 03:52:12,Ordinary Payment,S-JNPD-CX73-HKEG-DZG6X,S-SLWY-RWZX-3E7A-7G8TJ,360.0,1.0
15130477615485265361,356138,2017-05-04 01:18:28,Ordinary Payment,S-SLWY-RWZX-3E7A-7G8TJ,S-R8SQ-TUEM-DTHQ-7ATA3,80999.0,1.0
3718992875892513644,356136,2017-05-04 01:12:18,Ordinary Payment,S-JNPD-CX73-HKEG-DZG6X,S-SLWY-RWZX-3E7A-7G8TJ,81000.0,8.0
16057786591022557467,321358,2017-01-26 19:11:57,Ordinary Payment,S-SLWY-RWZX-3E7A-7G8TJ,S-R8SQ-TUEM-DTHQ-7ATA3,2033.0,1.0
12590858918575776196,321353,2017-01-26 19:02:52,Ordinary Payment,S-JNPD-CX73-HKEG-DZG6X,S-SLWY-RWZX-3E7A-7G8TJ,2034.0,1.0
6954483511809932503,321338,2017-01-26 18:05:41,Ordinary Payment,S-SLWY-RWZX-3E7A-7G8TJ,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
1765140654939061804,321335,2017-01-26 17:51:41,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-SLWY-RWZX-3E7A-7G8TJ,1000.0,1.0
11216559775288446849,320368,2017-01-24 00:55:01,Ordinary Payment,S-SLWY-RWZX-3E7A-7G8TJ,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
7669844646089063668,320366,2017-01-24 00:28:50,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-SLWY-RWZX-3E7A-7G8TJ,10000.0,1.0
1069696103539521399,319597,2017-01-21 21:14:29,Ordinary Payment,S-SLWY-RWZX-3E7A-7G8TJ,S-R8SQ-TUEM-DTHQ-7ATA3,994.0,1.0
12708617433273457656,319595,2017-01-21 21:09:10,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-SLWY-RWZX-3E7A-7G8TJ,995.0,1.0
17649511230642392289,319594,2017-01-21 21:05:35,Ordinary Payment,S-SLWY-RWZX-3E7A-7G8TJ,S-R8SQ-TUEM-DTHQ-7ATA3,1194.0,1.0
9310726521481353222,319590,2017-01-21 20:48:28,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-SLWY-RWZX-3E7A-7G8TJ,1195.0,1.0
