ID,Height,timestamp,Type,From,To,Amount,Fee
3930296837157491533,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ZZ2E-93ST-MYRA-8YNB2,1e-08,0.3234
13443144398743829757,376741,2017-06-30 16:05:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZZ2E-93ST-MYRA-8YNB2,5.48991996,1.0
11732173225494818540,376335,2017-06-29 13:09:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZZ2E-93ST-MYRA-8YNB2,7.78053921,1.0
388010183490769617,375880,2017-06-28 06:29:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZZ2E-93ST-MYRA-8YNB2,6.22935249,1.0
3217472206777052553,374218,2017-06-23 14:25:16,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZZ2E-93ST-MYRA-8YNB2,4.74485023,1.0
9683942194802249649,372796,2017-06-19 15:12:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZZ2E-93ST-MYRA-8YNB2,6.27115511,1.0
10612970545023617865,372367,2017-06-18 10:54:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZZ2E-93ST-MYRA-8YNB2,1.09713197,1.0
18096603401093179974,371962,2017-06-17 07:16:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZZ2E-93ST-MYRA-8YNB2,3.7244639,1.0
5562618619585297433,371602,2017-06-16 06:55:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZZ2E-93ST-MYRA-8YNB2,3.04696477,1.0
5736881764693029467,371222,2017-06-15 05:37:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZZ2E-93ST-MYRA-8YNB2,45.5152338,1.0
16241833152866207155,370851,2017-06-14 04:58:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZZ2E-93ST-MYRA-8YNB2,6.75567591,1.0
10286324319815698646,370474,2017-06-13 03:29:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZZ2E-93ST-MYRA-8YNB2,3.66708735,1.0
6549599959496865082,370023,2017-06-11 21:06:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZZ2E-93ST-MYRA-8YNB2,6.5545947,1.0
404136952415369918,369619,2017-06-10 18:25:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZZ2E-93ST-MYRA-8YNB2,12.49415447,1.0
17579034098330923656,369258,2017-06-09 18:15:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZZ2E-93ST-MYRA-8YNB2,19.07415744,1.0
11718643773470405106,368096,2017-06-06 12:13:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZZ2E-93ST-MYRA-8YNB2,1.03999603,1.0
5393091253181131492,367735,2017-06-05 11:57:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZZ2E-93ST-MYRA-8YNB2,3.81679606,1.0
4620161013589050265,367311,2017-06-04 07:29:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZZ2E-93ST-MYRA-8YNB2,1.51442265,1.0
3540264250167221997,366888,2017-06-03 03:13:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZZ2E-93ST-MYRA-8YNB2,0.96543037,1.0
15395561456093644708,365917,2017-05-31 10:09:47,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZZ2E-93ST-MYRA-8YNB2,0.578799,1.0
5671894797102164494,365528,2017-05-30 07:59:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZZ2E-93ST-MYRA-8YNB2,1.42706967,1.0
14725648480307058401,365156,2017-05-29 06:52:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZZ2E-93ST-MYRA-8YNB2,2.13215356,1.0
10188677471023493355,364796,2017-05-28 06:39:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZZ2E-93ST-MYRA-8YNB2,1.20118437,1.0
4420227753825001136,364430,2017-05-27 06:12:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZZ2E-93ST-MYRA-8YNB2,3.69749608,1.0
18392351824789646426,364054,2017-05-26 05:13:09,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZZ2E-93ST-MYRA-8YNB2,10.66657425,1.0
16219858374450721420,363976,2017-05-26 00:20:33,Ordinary Payment,S-ZZ2E-93ST-MYRA-8YNB2,S-U6Y6-99CY-65L8-3TL3Z,5.0,1.0
9392413063589602617,363663,2017-05-25 02:50:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZZ2E-93ST-MYRA-8YNB2,9.94271445,1.0
5441317958551561331,363285,2017-05-24 01:21:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZZ2E-93ST-MYRA-8YNB2,2.50319398,1.0
3024289406865257811,362908,2017-05-23 00:38:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZZ2E-93ST-MYRA-8YNB2,2.41121072,1.0
5497391105521569332,362519,2017-05-21 22:14:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZZ2E-93ST-MYRA-8YNB2,7.47781817,1.0
5607457276286503835,362156,2017-05-20 21:38:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZZ2E-93ST-MYRA-8YNB2,9.76989926,1.0
12321635776044105916,361594,2017-05-19 08:02:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZZ2E-93ST-MYRA-8YNB2,10.14207569,1.0
16006778021079454640,361190,2017-05-18 04:50:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZZ2E-93ST-MYRA-8YNB2,3.40164677,1.0
17569926178062246188,360783,2017-05-17 01:25:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZZ2E-93ST-MYRA-8YNB2,20.5165933,1.0
1474574239671555564,360394,2017-05-15 23:49:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZZ2E-93ST-MYRA-8YNB2,2.72296546,1.0
8764154651227457705,360018,2017-05-14 22:27:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZZ2E-93ST-MYRA-8YNB2,4.60295943,1.0
9357969062631987620,359643,2017-05-13 21:09:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZZ2E-93ST-MYRA-8YNB2,37.50782771,1.0
9653135999797715338,359251,2017-05-12 18:35:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZZ2E-93ST-MYRA-8YNB2,6.2130702,1.0
13873800832996388017,358866,2017-05-11 16:50:23,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZZ2E-93ST-MYRA-8YNB2,2.06531271,1.0
5801471712307116718,358347,2017-05-10 05:29:46,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZZ2E-93ST-MYRA-8YNB2,28.13335564,1.0
6154765317642814371,357891,2017-05-08 23:26:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZZ2E-93ST-MYRA-8YNB2,4.50245095,1.0
10236824668726287772,357506,2017-05-07 21:22:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZZ2E-93ST-MYRA-8YNB2,9.85182822,1.0
13168014871691859766,357101,2017-05-06 18:01:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZZ2E-93ST-MYRA-8YNB2,9.34152898,1.0
13280283822303260651,356726,2017-05-05 17:05:41,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZZ2E-93ST-MYRA-8YNB2,3.79217892,1.0
3877729795155648987,356178,2017-05-04 04:01:06,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZZ2E-93ST-MYRA-8YNB2,12.4650822,1.0
5117857492686641074,355790,2017-05-03 02:25:01,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZZ2E-93ST-MYRA-8YNB2,4.64430837,1.0
396632562219992763,355313,2017-05-01 18:13:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZZ2E-93ST-MYRA-8YNB2,20.21822073,1.0
3887601084101084049,354736,2017-04-30 03:12:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZZ2E-93ST-MYRA-8YNB2,3.23322122,1.0
7317830324046684955,354307,2017-04-28 22:42:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZZ2E-93ST-MYRA-8YNB2,9.16230562,1.0
5542223302735290941,353911,2017-04-27 19:25:53,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZZ2E-93ST-MYRA-8YNB2,4.25948608,1.0
7794903629972778459,353497,2017-04-26 15:34:46,Reward Recipient Assignment,S-ZZ2E-93ST-MYRA-8YNB2,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
535975673269288761,353436,2017-04-26 11:54:04,Reward Recipient Assignment,S-ZZ2E-93ST-MYRA-8YNB2,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1236429539705263110,353308,2017-04-26 03:33:49,Reward Recipient Assignment,S-ZZ2E-93ST-MYRA-8YNB2,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
8533973082999022901,353303,2017-04-26 03:13:49,Reward Recipient Assignment,S-ZZ2E-93ST-MYRA-8YNB2,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
13223050288528952922,352153,2017-04-22 21:59:07,Reward Recipient Assignment,S-ZZ2E-93ST-MYRA-8YNB2,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
5733319479376508658,352086,2017-04-22 17:34:57,Reward Recipient Assignment,S-ZZ2E-93ST-MYRA-8YNB2,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
18215018515581845567,352081,2017-04-22 17:24:49,Reward Recipient Assignment,S-ZZ2E-93ST-MYRA-8YNB2,S-ZZ2E-93ST-MYRA-8YNB2,0.0,1.0
11488139929670240685,351842,2017-04-22 00:42:46,Reward Recipient Assignment,S-ZZ2E-93ST-MYRA-8YNB2,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
17511733875117850178,351836,2017-04-22 00:31:53,Reward Recipient Assignment,S-ZZ2E-93ST-MYRA-8YNB2,S-ZZ2E-93ST-MYRA-8YNB2,0.0,1.0
12005650715431735085,351831,2017-04-22 00:18:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZZ2E-93ST-MYRA-8YNB2,3.0,1.0
2521385877652572429,310300,2016-12-26 21:07:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZZ2E-93ST-MYRA-8YNB2,28.3411136,1.0
11486375022110355478,309942,2016-12-25 21:11:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZZ2E-93ST-MYRA-8YNB2,40.27445646,1.0
7119421755297830467,309539,2016-12-24 17:57:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZZ2E-93ST-MYRA-8YNB2,7.28987684,1.0
3740550195862921105,309171,2016-12-23 17:04:21,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZZ2E-93ST-MYRA-8YNB2,3.36901037,1.0
2545626779623276585,308808,2016-12-22 17:04:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZZ2E-93ST-MYRA-8YNB2,22.116572,1.0
15737091016791547040,308777,2016-12-22 14:52:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZZ2E-93ST-MYRA-8YNB2,5.0,1.0
1764527087355751267,308203,2016-12-21 00:27:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZZ2E-93ST-MYRA-8YNB2,15.41778237,1.0
15111184678666670107,307243,2016-12-18 08:09:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZZ2E-93ST-MYRA-8YNB2,15.46869578,1.0
3899163733654575241,306814,2016-12-17 03:25:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZZ2E-93ST-MYRA-8YNB2,26.26995514,1.0
17172846929171372504,306482,2016-12-16 04:57:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZZ2E-93ST-MYRA-8YNB2,5.0,1.0
13111123815638160361,306409,2016-12-16 00:21:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZZ2E-93ST-MYRA-8YNB2,24.48176925,1.0
15286400792204716521,305319,2016-12-12 22:49:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZZ2E-93ST-MYRA-8YNB2,54.40438228,1.0
3907461715540836339,304879,2016-12-11 17:41:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZZ2E-93ST-MYRA-8YNB2,32.93516303,1.0
16428936744426455648,304545,2016-12-10 18:50:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZZ2E-93ST-MYRA-8YNB2,2.75662459,1.0
16711881339549454657,304545,2016-12-10 18:50:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZZ2E-93ST-MYRA-8YNB2,14.01019205,1.0
13568307457462824337,304522,2016-12-10 17:34:45,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZZ2E-93ST-MYRA-8YNB2,14.01019205,1.0
18045457118662707126,304447,2016-12-10 12:50:38,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZZ2E-93ST-MYRA-8YNB2,13.03170873,1.0
2865211998455729204,304447,2016-12-10 12:50:38,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZZ2E-93ST-MYRA-8YNB2,14.01019205,1.0
9808815805770295008,304415,2016-12-10 10:35:06,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZZ2E-93ST-MYRA-8YNB2,13.32547629,1.0
9940792400919364395,304231,2016-12-09 21:44:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZZ2E-93ST-MYRA-8YNB2,14.01019205,1.0
17829007405036845975,304231,2016-12-09 21:44:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZZ2E-93ST-MYRA-8YNB2,14.01019205,1.0
2353722573403985171,303683,2016-12-08 09:00:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZZ2E-93ST-MYRA-8YNB2,14.21582103,1.0
8036898520033903538,303310,2016-12-07 08:11:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZZ2E-93ST-MYRA-8YNB2,3.62349663,1.0
12364557248149606618,303236,2016-12-07 03:20:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZZ2E-93ST-MYRA-8YNB2,5.0,1.0
6774941397328770285,302806,2016-12-05 22:14:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZZ2E-93ST-MYRA-8YNB2,5.0,1.0
8862372738586036633,302806,2016-12-05 22:14:30,Reward Recipient Assignment,S-ZZ2E-93ST-MYRA-8YNB2,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
17447371231412588654,302801,2016-12-05 21:52:47,Reward Recipient Assignment,S-ZZ2E-93ST-MYRA-8YNB2,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
10854289023926469714,300980,2016-11-30 19:46:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZZ2E-93ST-MYRA-8YNB2,18.61119065,1.0
4230428612189668827,300470,2016-11-29 09:44:01,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZZ2E-93ST-MYRA-8YNB2,16.19883898,1.0
8163466561877252949,300101,2016-11-28 08:40:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZZ2E-93ST-MYRA-8YNB2,32.05368088,1.0
14267106807764085879,299730,2016-11-27 07:52:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZZ2E-93ST-MYRA-8YNB2,5.0,1.0
7221582266380341673,299517,2016-11-26 17:39:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZZ2E-93ST-MYRA-8YNB2,21.930696,1.0
9576366243796503652,299143,2016-11-25 16:15:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZZ2E-93ST-MYRA-8YNB2,8.80066467,1.0
7684019266424954517,298950,2016-11-25 03:12:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZZ2E-93ST-MYRA-8YNB2,5.0,1.0
13414972527000413894,298740,2016-11-24 13:18:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZZ2E-93ST-MYRA-8YNB2,38.8501198,1.0
1053021485386771571,298547,2016-11-24 00:18:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZZ2E-93ST-MYRA-8YNB2,5.0,1.0
350369565738291579,298300,2016-11-23 07:25:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZZ2E-93ST-MYRA-8YNB2,33.84675217,1.0
13141532408604038570,297922,2016-11-22 06:03:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZZ2E-93ST-MYRA-8YNB2,21.98413927,1.0
425729941648274328,297879,2016-11-22 03:19:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZZ2E-93ST-MYRA-8YNB2,5.0,1.0
7749950881049309623,297541,2016-11-21 04:46:16,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZZ2E-93ST-MYRA-8YNB2,18.64706921,1.0
6440191735697674609,297424,2016-11-20 20:50:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZZ2E-93ST-MYRA-8YNB2,5.0,1.0
8448606463670570191,297108,2016-11-19 23:27:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZZ2E-93ST-MYRA-8YNB2,1440.09616237,1.0
15586694669082405276,297096,2016-11-19 22:46:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZZ2E-93ST-MYRA-8YNB2,36.13148185,1.0
8697975830544803482,296679,2016-11-18 18:48:45,Reward Recipient Assignment,S-ZZ2E-93ST-MYRA-8YNB2,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
1210285710681074010,296644,2016-11-18 16:32:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZZ2E-93ST-MYRA-8YNB2,5.0,1.0
3685039626181678332,296644,2016-11-18 16:32:40,Reward Recipient Assignment,S-ZZ2E-93ST-MYRA-8YNB2,S-ZZ2E-93ST-MYRA-8YNB2,0.0,1.0
12917839156093039094,296012,2016-11-16 22:18:45,Reward Recipient Assignment,S-ZZ2E-93ST-MYRA-8YNB2,S-ZZ2E-93ST-MYRA-8YNB2,0.0,1.0
1968114224477139955,296007,2016-11-16 21:47:17,Reward Recipient Assignment,S-ZZ2E-93ST-MYRA-8YNB2,S-ZZ2E-93ST-MYRA-8YNB2,0.0,1.0
531630930272283071,295969,2016-11-16 19:25:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZZ2E-93ST-MYRA-8YNB2,5.0,1.0
2871737848438441298,295047,2016-11-14 05:31:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZZ2E-93ST-MYRA-8YNB2,5.0,1.0
18173782217676545982,294566,2016-11-12 20:44:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZZ2E-93ST-MYRA-8YNB2,5.0,1.0
17134199353864481665,294258,2016-11-12 00:45:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZZ2E-93ST-MYRA-8YNB2,1.06484927,1.0
764048934444409992,294166,2016-11-11 17:59:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZZ2E-93ST-MYRA-8YNB2,5.0,1.0
17872316090382145790,293888,2016-11-10 23:59:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZZ2E-93ST-MYRA-8YNB2,18.2927516,1.0
10451195183154715087,293609,2016-11-10 04:55:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZZ2E-93ST-MYRA-8YNB2,5.0,1.0
9183180227402841189,293504,2016-11-09 21:38:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZZ2E-93ST-MYRA-8YNB2,37.93062955,1.0
18318641299803521670,293144,2016-11-08 21:45:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZZ2E-93ST-MYRA-8YNB2,24.02133935,1.0
14838473042766199039,293141,2016-11-08 21:36:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZZ2E-93ST-MYRA-8YNB2,5.0,1.0
16156434120514297905,293071,2016-11-08 16:48:17,Ordinary Payment,S-28V6-9AJK-5Q3E-8DXTD,S-ZZ2E-93ST-MYRA-8YNB2,1.29826568,1.0
5630325411002625121,293069,2016-11-08 16:28:15,Ordinary Payment,S-28V6-9AJK-5Q3E-8DXTD,S-ZZ2E-93ST-MYRA-8YNB2,1.29826568,1.0
12055878647736571648,292767,2016-11-07 20:13:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZZ2E-93ST-MYRA-8YNB2,5.0,1.0
9450372325825654464,292761,2016-11-07 19:50:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZZ2E-93ST-MYRA-8YNB2,7.37000817,1.0
9272822867830477565,292397,2016-11-06 19:26:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZZ2E-93ST-MYRA-8YNB2,6.21755365,1.0
12329252152929587748,292024,2016-11-05 18:38:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZZ2E-93ST-MYRA-8YNB2,6.21612326,1.0
1094927348801601862,291666,2016-11-04 18:30:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZZ2E-93ST-MYRA-8YNB2,2.03668733,1.0
15422403792221412389,291487,2016-11-04 06:24:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZZ2E-93ST-MYRA-8YNB2,5.0,1.0
16153379542612706269,291278,2016-11-03 15:57:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZZ2E-93ST-MYRA-8YNB2,4.84950871,1.0
13190922683640159029,291044,2016-11-03 00:37:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZZ2E-93ST-MYRA-8YNB2,5.0,1.0
16206232699336620060,290915,2016-11-02 15:38:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZZ2E-93ST-MYRA-8YNB2,7.36856098,1.0
11510873550787662485,290676,2016-11-01 23:55:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZZ2E-93ST-MYRA-8YNB2,5.0,1.0
17029378650298133316,290556,2016-11-01 15:47:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZZ2E-93ST-MYRA-8YNB2,5.0901588,1.0
17351285237983259472,290197,2016-10-31 15:57:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZZ2E-93ST-MYRA-8YNB2,13.07716646,1.0
16170576421553473089,289762,2016-10-30 08:22:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZZ2E-93ST-MYRA-8YNB2,3.25099407,1.0
1221985020986971647,289648,2016-10-30 00:31:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZZ2E-93ST-MYRA-8YNB2,5.0,1.0
10455064851278204151,289392,2016-10-29 07:01:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZZ2E-93ST-MYRA-8YNB2,26.90880759,1.0
7627759024401992178,289341,2016-10-29 03:40:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZZ2E-93ST-MYRA-8YNB2,5.0,1.0
18117751240315702760,289124,2016-10-28 13:33:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZZ2E-93ST-MYRA-8YNB2,5.0,1.0
14262251418307240785,289024,2016-10-28 06:23:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZZ2E-93ST-MYRA-8YNB2,10.55404977,1.0
16081674756279968582,288650,2016-10-27 05:14:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZZ2E-93ST-MYRA-8YNB2,30.74577695,1.0
5909451697740409184,288623,2016-10-27 03:53:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZZ2E-93ST-MYRA-8YNB2,5.0,1.0
7871332886249959708,288292,2016-10-26 05:29:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZZ2E-93ST-MYRA-8YNB2,17.20865503,1.0
13148904817136499514,288273,2016-10-26 03:47:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZZ2E-93ST-MYRA-8YNB2,5.0,1.0
6664097448157618169,287934,2016-10-25 05:19:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZZ2E-93ST-MYRA-8YNB2,14.96800446,1.0
5697665803130680003,287901,2016-10-25 02:54:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZZ2E-93ST-MYRA-8YNB2,5.0,1.0
14478883630529122708,287553,2016-10-24 03:30:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZZ2E-93ST-MYRA-8YNB2,5.0,1.0
4329280732211866439,287551,2016-10-24 03:20:10,Reward Recipient Assignment,S-ZZ2E-93ST-MYRA-8YNB2,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10720709612499099947,287083,2016-10-22 20:00:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZZ2E-93ST-MYRA-8YNB2,5.0,1.0
5317712292461281864,286806,2016-10-22 01:27:18,Ordinary Payment,S-ZZ2E-93ST-MYRA-8YNB2,S-SS3A-STHX-98VJ-AQ62W,1.0,1.0
15255395648713396392,286799,2016-10-22 01:04:14,Account Update,S-ZZ2E-93ST-MYRA-8YNB2,,0.0,1.0
379170450975826325,286799,2016-10-22 01:04:14,Account Update,S-ZZ2E-93ST-MYRA-8YNB2,,0.0,1.0
13046707847113640194,286798,2016-10-22 00:46:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZZ2E-93ST-MYRA-8YNB2,5.0,1.0
