ID,Height,timestamp,Type,From,To,Amount,Fee
2872372727408859234,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-SMH9-J82S-5D4F-2QJS7,1e-08,0.5439
11468227455736991112,447436,2018-01-14 19:21:43,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SMH9-J82S-5D4F-2QJS7,1e-07,1.0
8693262194986488437,441678,2017-12-29 16:32:34,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SMH9-J82S-5D4F-2QJS7,1e-07,1.0
12665388306164634698,441659,2017-12-29 15:27:35,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SMH9-J82S-5D4F-2QJS7,1e-07,1.0
12444712747469070578,441642,2017-12-29 14:17:40,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SMH9-J82S-5D4F-2QJS7,1e-07,1.0
1886190775948797586,345110,2017-04-03 06:03:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SMH9-J82S-5D4F-2QJS7,2.0,1.0001
15310721743814818953,335048,2017-03-06 02:25:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SMH9-J82S-5D4F-2QJS7,1.0,1.0
9954235343876549448,335002,2017-03-05 23:25:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SMH9-J82S-5D4F-2QJS7,1.0,3.0
18430351438114768879,334867,2017-03-05 13:46:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SMH9-J82S-5D4F-2QJS7,2.0,2.0
16584026033121261775,334688,2017-03-05 02:01:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SMH9-J82S-5D4F-2QJS7,3.0,3.0
2306176810827135319,334555,2017-03-04 16:53:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SMH9-J82S-5D4F-2QJS7,3.0,1.0
10669456221631747539,334365,2017-03-04 04:13:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SMH9-J82S-5D4F-2QJS7,3.0,3.0
7025531346102465637,334301,2017-03-04 00:00:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SMH9-J82S-5D4F-2QJS7,20.0,1.0
14218978724186798480,333823,2017-03-02 15:43:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SMH9-J82S-5D4F-2QJS7,2.0,1.0
18067178287078958749,333569,2017-03-01 22:41:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SMH9-J82S-5D4F-2QJS7,5.0,2.0
14117019336276186344,332867,2017-02-27 23:36:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SMH9-J82S-5D4F-2QJS7,6.0,5.0
15245741450500886127,332511,2017-02-26 23:49:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SMH9-J82S-5D4F-2QJS7,5.0,5.0
10341377511232001185,332182,2017-02-26 01:35:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SMH9-J82S-5D4F-2QJS7,12.0,2.0
405818108845079587,332101,2017-02-25 20:02:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SMH9-J82S-5D4F-2QJS7,2.0,2.0
872891763265279699,331887,2017-02-25 06:00:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SMH9-J82S-5D4F-2QJS7,2.0,2.0
13857065035719708978,331825,2017-02-25 01:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SMH9-J82S-5D4F-2QJS7,4.0,4.0
1500055007669635348,331774,2017-02-24 22:15:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SMH9-J82S-5D4F-2QJS7,2.0,1.0
15820725792193196974,331690,2017-02-24 16:34:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SMH9-J82S-5D4F-2QJS7,2.0,1.0
17897358349062048138,331584,2017-02-24 09:42:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SMH9-J82S-5D4F-2QJS7,2.0,1.0
15328007071900512231,331446,2017-02-24 00:24:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SMH9-J82S-5D4F-2QJS7,2.0,1.0
11395714096016578299,331187,2017-02-23 07:11:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SMH9-J82S-5D4F-2QJS7,5.0,2.0
7368779613193569302,331155,2017-02-23 05:14:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SMH9-J82S-5D4F-2QJS7,5.0,2.0
14378752373566984011,331092,2017-02-23 00:33:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SMH9-J82S-5D4F-2QJS7,11.0,2.0
14393812216699338128,331071,2017-02-22 22:59:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SMH9-J82S-5D4F-2QJS7,14.0,2.0
181056244482658802,331043,2017-02-22 21:30:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SMH9-J82S-5D4F-2QJS7,8.0,2.0
14591290348464020388,330257,2017-02-20 16:27:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SMH9-J82S-5D4F-2QJS7,10.0,2.0
14318715004998825480,328231,2017-02-15 00:52:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SMH9-J82S-5D4F-2QJS7,3.0,1.0
