ID,Height,timestamp,Type,From,To,Amount,Fee
11491376992526085581,80517,2015-03-24 16:27:24,Ordinary Payment,S-K7MY-HQRY-7EDJ-FGB2U,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
3021833393652372584,80516,2015-03-24 16:20:44,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-K7MY-HQRY-7EDJ-FGB2U,4.0,1.0
16162248199045884534,80473,2015-03-24 13:11:43,Ordinary Payment,S-K7MY-HQRY-7EDJ-FGB2U,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
810170572344125055,80472,2015-03-24 13:07:46,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-K7MY-HQRY-7EDJ-FGB2U,3.0,1.0
13989557927591862514,79876,2015-03-22 21:29:17,Ordinary Payment,S-K7MY-HQRY-7EDJ-FGB2U,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
18132710593683528008,79874,2015-03-22 21:19:50,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-K7MY-HQRY-7EDJ-FGB2U,3.0,1.0
17069437732295721911,79830,2015-03-22 17:55:11,Ordinary Payment,S-K7MY-HQRY-7EDJ-FGB2U,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2488476114107201450,79829,2015-03-22 17:47:49,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-K7MY-HQRY-7EDJ-FGB2U,3.0,1.0
14786103583234747867,68185,2015-02-18 05:14:24,Ordinary Payment,S-K7MY-HQRY-7EDJ-FGB2U,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12773770163832124753,68184,2015-02-18 05:10:28,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-K7MY-HQRY-7EDJ-FGB2U,3.0,1.0
15542982669413107013,67992,2015-02-17 16:28:00,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-K7MY-HQRY-7EDJ-FGB2U,2.0,1.0
9524296403587448789,67701,2015-02-16 20:52:28,Ordinary Payment,S-K7MY-HQRY-7EDJ-FGB2U,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
7715775201910959769,67698,2015-02-16 20:42:43,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-K7MY-HQRY-7EDJ-FGB2U,4.0,1.0
14952084133717868670,67666,2015-02-16 18:15:29,Ordinary Payment,S-K7MY-HQRY-7EDJ-FGB2U,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
1840455525217287234,67663,2015-02-16 18:07:20,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-K7MY-HQRY-7EDJ-FGB2U,4.0,1.0
4038953750648800466,67372,2015-02-15 23:14:30,Ordinary Payment,S-K7MY-HQRY-7EDJ-FGB2U,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
17121160692772807570,67370,2015-02-15 22:57:18,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-K7MY-HQRY-7EDJ-FGB2U,2.0,1.0
1514120057062957661,67312,2015-02-15 18:43:51,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-K7MY-HQRY-7EDJ-FGB2U,2.0,1.0
11819319724324254847,67150,2015-02-15 07:58:25,Ordinary Payment,S-K7MY-HQRY-7EDJ-FGB2U,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7742561361256384641,67149,2015-02-15 07:55:12,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-K7MY-HQRY-7EDJ-FGB2U,3.0,1.0
7685787470805404977,67004,2015-02-14 21:59:01,Ordinary Payment,S-K7MY-HQRY-7EDJ-FGB2U,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
14609152351277299285,67002,2015-02-14 21:51:51,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-K7MY-HQRY-7EDJ-FGB2U,2.0,1.0
7631827873874062302,66875,2015-02-14 13:15:18,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-K7MY-HQRY-7EDJ-FGB2U,2.0,1.0
16686959248413277837,66803,2015-02-14 08:35:43,Ordinary Payment,S-K7MY-HQRY-7EDJ-FGB2U,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7457004643197128522,66802,2015-02-14 08:30:49,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-K7MY-HQRY-7EDJ-FGB2U,3.0,1.0
4881744410043617500,66692,2015-02-14 00:57:28,Ordinary Payment,S-K7MY-HQRY-7EDJ-FGB2U,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5247202926802362450,66681,2015-02-14 00:19:35,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-K7MY-HQRY-7EDJ-FGB2U,3.0,1.0
17651348915501378582,66640,2015-02-13 21:33:55,Ordinary Payment,S-K7MY-HQRY-7EDJ-FGB2U,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6586097332853799349,66639,2015-02-13 21:27:59,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-K7MY-HQRY-7EDJ-FGB2U,3.0,1.0
