ID,Height,timestamp,Type,From,To,Amount,Fee
11985313960447383495,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-29T6-DNCL-5EZT-7ZNLT,1e-08,0.3087
2046156466402191732,372112,2017-06-17 17:31:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-29T6-DNCL-5EZT-7ZNLT,1.60335248,1.0
5795365165333434100,371739,2017-06-16 16:29:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-29T6-DNCL-5EZT-7ZNLT,0.21164914,1.0
5142576392406794624,371719,2017-06-16 15:21:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-29T6-DNCL-5EZT-7ZNLT,0.93966861,1.0
8074443824444662361,371688,2017-06-16 13:28:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-29T6-DNCL-5EZT-7ZNLT,0.64000922,1.0
16212679107983649756,371575,2017-06-16 05:32:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-29T6-DNCL-5EZT-7ZNLT,14.79498169,1.0
3813756678120899640,371395,2017-06-15 17:26:12,Ordinary Payment,S-29T6-DNCL-5EZT-7ZNLT,S-RBQF-RCSA-JAQB-D4T3R,22.0,1.0
7330360196094025635,371183,2017-06-15 03:02:54,Reward Recipient Assignment,S-29T6-DNCL-5EZT-7ZNLT,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13170982918346395404,369655,2017-06-10 20:43:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-29T6-DNCL-5EZT-7ZNLT,0.15459598,1.0
14282591061944928764,369612,2017-06-10 17:57:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-29T6-DNCL-5EZT-7ZNLT,0.04928611,1.0
15224812999355034448,369283,2017-06-09 19:54:22,Reward Recipient Assignment,S-29T6-DNCL-5EZT-7ZNLT,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
5387106890587887188,369215,2017-06-09 15:24:48,Reward Recipient Assignment,S-29T6-DNCL-5EZT-7ZNLT,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11338084551342469769,368957,2017-06-08 21:50:28,Account Update,S-29T6-DNCL-5EZT-7ZNLT,,0.0,1.0
6296971557749658456,368955,2017-06-08 21:43:53,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-29T6-DNCL-5EZT-7ZNLT,28.0,2.0
4128813483119784074,368944,2017-06-08 21:14:52,Account Update,S-29T6-DNCL-5EZT-7ZNLT,,0.0,1.0
13818466147062085940,368651,2017-06-08 01:34:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-29T6-DNCL-5EZT-7ZNLT,1.0,1.0
