ID,Height,timestamp,Type,From,To,Amount,Fee
9757366945043350623,780613,2020-08-03 17:27:00,Ordinary Payment,S-8MTT-MDLZ-DQWH-E86QG,S-4Y3L-HTP3-9HX5-2QU9P,3.5737,0.0294
15725919891345349624,741439,2020-04-16 10:23:40,Ordinary Payment,S-8MTT-MDLZ-DQWH-E86QG,S-A8S9-YFV2-K7HH-G5HJL,2.0,0.0294
1537907665609852458,741132,2020-04-15 13:41:57,Ordinary Payment,S-CYAS-U5WE-NCCQ-AKAGE,S-8MTT-MDLZ-DQWH-E86QG,2.0,0.0147
6375298231211863648,739678,2020-04-11 12:10:47,Ordinary Payment,S-VVSN-Z82R-YESJ-GB8UG,S-8MTT-MDLZ-DQWH-E86QG,1.0,0.00735
3964318285235916072,739480,2020-04-10 22:57:50,Ordinary Payment,S-8MTT-MDLZ-DQWH-E86QG,S-YV6U-4PUH-E6TJ-GBBUJ,1.0,0.03675
15656372291506670216,739113,2020-04-09 22:18:35,Ordinary Payment,S-SALK-Q38D-ZRY9-F55WA,S-8MTT-MDLZ-DQWH-E86QG,2.0,0.05145
11256500625177296118,738243,2020-04-07 12:02:14,Ordinary Payment,S-8MTT-MDLZ-DQWH-E86QG,S-SR79-6JY2-X62Y-39ZMM,1.0,0.0294
7749022997688814144,738075,2020-04-07 00:32:11,Ordinary Payment,S-8MTT-MDLZ-DQWH-E86QG,S-U8SU-BJYX-UETF-FNW4V,5.0,0.05145
14222799412307930249,738036,2020-04-06 21:43:05,Ordinary Payment,S-8S8R-B8HK-A678-C8U75,S-8MTT-MDLZ-DQWH-E86QG,1.0,0.0147
933365110791963226,737808,2020-04-06 06:33:00,Ordinary Payment,S-A82Y-QP56-RFNC-3PW6K,S-8MTT-MDLZ-DQWH-E86QG,3.0,0.0147
8125731217873234175,735649,2020-03-31 05:43:43,Ordinary Payment,S-8MTT-MDLZ-DQWH-E86QG,S-AKN8-PEE4-SFU3-BYPN6,5.0,0.00735
11079131360635838932,734866,2020-03-29 01:27:13,Ordinary Payment,S-5SQV-8R55-3DTH-6REP7,S-8MTT-MDLZ-DQWH-E86QG,2.0,0.05145
15942430772032762764,734815,2020-03-28 21:45:25,Ordinary Payment,S-4YGJ-T49M-SV84-3ZE2V,S-8MTT-MDLZ-DQWH-E86QG,5.0,0.0588
5698905037849212867,733606,2020-03-25 13:03:41,Ordinary Payment,S-8MTT-MDLZ-DQWH-E86QG,S-4SSC-PX6U-TNMH-4SXJH,3.0,0.0588
18081855954222282572,733520,2020-03-25 06:50:56,Ordinary Payment,S-8MTT-MDLZ-DQWH-E86QG,S-6A5H-A5KR-BA2G-64H4M,1.0,0.02205
18180850198431242041,732101,2020-03-21 07:53:55,Ordinary Payment,S-9LPV-T3X4-ZUKM-94RFA,S-8MTT-MDLZ-DQWH-E86QG,3.0,0.05145
866608342924698438,731806,2020-03-20 11:55:21,Ordinary Payment,S-8MTT-MDLZ-DQWH-E86QG,S-V4UF-YQ87-YHPW-47Y7F,1.0,0.0441
18261863591843863501,731537,2020-03-19 17:23:04,Ordinary Payment,S-8MTT-MDLZ-DQWH-E86QG,S-KNHB-M7FF-Q9AX-6KAMU,14.0,0.00735
14898627989132400331,730426,2020-03-16 15:34:53,Ordinary Payment,S-3M3N-UYSX-GVE3-HFZAU,S-8MTT-MDLZ-DQWH-E86QG,6.0,0.02205
739245785809703081,729879,2020-03-15 02:46:13,Ordinary Payment,S-8MTT-MDLZ-DQWH-E86QG,S-32SH-6KZH-BGEE-7QTWN,4.0,0.0441
17028414539366617280,729696,2020-03-14 14:18:43,Ordinary Payment,S-DCCT-5FCR-9E48-9YBCZ,S-8MTT-MDLZ-DQWH-E86QG,1.0,0.03675
4778432602684739127,729531,2020-03-14 03:21:32,Ordinary Payment,S-LZDN-JK5D-ACAU-76MA7,S-8MTT-MDLZ-DQWH-E86QG,2.0,0.03675
190277822437118249,729000,2020-03-12 15:58:29,Ordinary Payment,S-R45Z-3BF6-SDJ5-C2AJ2,S-8MTT-MDLZ-DQWH-E86QG,1.0,0.0294
11596740877244772867,728321,2020-03-10 18:08:21,Ordinary Payment,S-69BB-Q3C9-4ZSX-4P6T7,S-8MTT-MDLZ-DQWH-E86QG,10.0,0.0147
8319671194899527690,720320,2020-02-17 08:22:11,Ordinary Payment,S-8MTT-MDLZ-DQWH-E86QG,S-XU8Q-XKKN-G7QK-FMUJB,1.0,0.00735
6559525745480024334,716347,2020-02-06 05:50:51,Ordinary Payment,S-8MTT-MDLZ-DQWH-E86QG,S-BZ5K-Y588-F5JF-BAPTY,19.0,0.02205
16963033636555184563,716004,2020-02-05 06:41:13,Ordinary Payment,S-RPKV-FD64-EBA2-BJPRD,S-8MTT-MDLZ-DQWH-E86QG,3.0,0.0441
6268007389688641084,715526,2020-02-03 22:36:09,Ordinary Payment,S-BE8W-AHUC-WDU5-95QX6,S-8MTT-MDLZ-DQWH-E86QG,7.0,0.0441
8160515293306460957,715517,2020-02-03 21:53:58,Ordinary Payment,S-8MTT-MDLZ-DQWH-E86QG,S-EULL-A2QW-WQUY-6UUCC,1.0,0.03675
3147912348369456751,715221,2020-02-03 01:55:57,Ordinary Payment,S-EKFT-RFE3-DRSX-6LC6Y,S-8MTT-MDLZ-DQWH-E86QG,3.0,0.00735
16544841106972702658,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-8MTT-MDLZ-DQWH-E86QG,10.0,0.05145
