ID,Height,timestamp,Type,From,To,Amount,Fee
2115838983433152333,620509,2019-05-14 03:09:44,Ordinary Payment,S-EX4D-5YUP-HH8N-CVU9G,S-PQXJ-WG2U-S9QH-HZBJA,380.18323803,0.0294
9290409149144837569,466371,2018-03-08 18:16:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EX4D-5YUP-HH8N-CVU9G,51.40314222,1.0
12789895995156806338,464750,2018-03-04 05:04:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EX4D-5YUP-HH8N-CVU9G,60.53013319,1.0
13667344079195677991,462988,2018-02-27 06:53:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EX4D-5YUP-HH8N-CVU9G,50.53634696,1.0
4386204570506464775,461323,2018-02-22 14:58:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EX4D-5YUP-HH8N-CVU9G,50.92926484,1.0
7677965957235293200,458568,2018-02-14 22:20:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EX4D-5YUP-HH8N-CVU9G,53.19149265,1.0
17657389823975874692,456879,2018-02-10 05:03:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EX4D-5YUP-HH8N-CVU9G,52.00317763,1.0
13446214920924720184,456234,2018-02-08 10:00:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EX4D-5YUP-HH8N-CVU9G,58.61908054,1.0
16235957726169643979,454399,2018-02-03 06:50:08,Reward Recipient Assignment,S-EX4D-5YUP-HH8N-CVU9G,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
3476234818576195255,454362,2018-02-03 04:23:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EX4D-5YUP-HH8N-CVU9G,4.0,1.0
