ID,Height,timestamp,Type,From,To,Amount,Fee
3302473000582528854,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-N4WA-9RZB-MSQJ-5YXCE,1e-08,0.9114
3883723416298195723,576236,2019-01-10 05:38:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4WA-9RZB-MSQJ-5YXCE,23.55,1.0
12184162987501443315,575537,2019-01-08 06:03:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4WA-9RZB-MSQJ-5YXCE,20.3,1.0
15623406560391174701,574739,2019-01-06 00:26:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4WA-9RZB-MSQJ-5YXCE,21.97,1.0
9444971184213324191,574147,2019-01-04 09:10:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4WA-9RZB-MSQJ-5YXCE,31.91,1.0
11358199839736441491,573111,2019-01-01 11:47:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4WA-9RZB-MSQJ-5YXCE,25.2,1.0
13075686362191526356,572667,2018-12-31 05:57:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4WA-9RZB-MSQJ-5YXCE,23.33,1.0
13173170889097338873,571779,2018-12-28 18:24:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4WA-9RZB-MSQJ-5YXCE,21.03,1.0
1290030413303237310,571334,2018-12-27 12:35:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4WA-9RZB-MSQJ-5YXCE,20.23999999,1.0
17195693051247033980,571038,2018-12-26 16:26:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4WA-9RZB-MSQJ-5YXCE,26.03,1.0
4990702487919899582,566009,2018-12-12 14:38:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4WA-9RZB-MSQJ-5YXCE,23.6,1.0
16599455503700232713,564825,2018-12-09 07:35:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4WA-9RZB-MSQJ-5YXCE,30.61,1.0
14451964717877325692,564233,2018-12-07 15:54:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4WA-9RZB-MSQJ-5YXCE,20.69,1.0
4585177401358897656,563637,2018-12-05 23:42:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4WA-9RZB-MSQJ-5YXCE,31.17,1.0
3289374238685552229,562806,2018-12-03 16:09:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4WA-9RZB-MSQJ-5YXCE,20.93,1.0
2160312124777163381,562188,2018-12-01 22:38:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4WA-9RZB-MSQJ-5YXCE,26.92,1.0
13286336270771769014,561597,2018-11-30 06:49:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4WA-9RZB-MSQJ-5YXCE,23.11,1.0
9677678761191806593,561048,2018-11-28 17:30:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4WA-9RZB-MSQJ-5YXCE,23.73,1.0
11561677957001830767,560159,2018-11-26 06:04:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4WA-9RZB-MSQJ-5YXCE,22.21,1.0
5719399939342646377,559571,2018-11-24 14:28:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4WA-9RZB-MSQJ-5YXCE,21.02,1.0
176404013616971265,559127,2018-11-23 08:58:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4WA-9RZB-MSQJ-5YXCE,26.05,1.0
4549466383886982037,558387,2018-11-21 06:42:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4WA-9RZB-MSQJ-5YXCE,31.51,1.0
5522920248927298476,555660,2018-11-13 15:03:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4WA-9RZB-MSQJ-5YXCE,34.22999999,1.0
16174995440442869361,554920,2018-11-11 13:23:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4WA-9RZB-MSQJ-5YXCE,21.28,1.0
8931279207636215335,554594,2018-11-10 15:43:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4WA-9RZB-MSQJ-5YXCE,29.52,1.0
10926005033845943970,554002,2018-11-08 23:59:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4WA-9RZB-MSQJ-5YXCE,24.39,1.0
2656711848767400099,551502,2018-11-01 23:48:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4WA-9RZB-MSQJ-5YXCE,29.69,1.0
15058533543701533082,550910,2018-10-31 08:23:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4WA-9RZB-MSQJ-5YXCE,26.47,1.0
13699508227056251097,550466,2018-10-30 02:38:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4WA-9RZB-MSQJ-5YXCE,24.55,1.0
5387789771147062173,550170,2018-10-29 06:39:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4WA-9RZB-MSQJ-5YXCE,25.83,1.0
3217122357281213353,549570,2018-10-27 14:10:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4WA-9RZB-MSQJ-5YXCE,29.73,1.0
10242022971968903692,549217,2018-10-26 14:46:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4WA-9RZB-MSQJ-5YXCE,20.38,1.0
14251584732124527391,548773,2018-10-25 08:45:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4WA-9RZB-MSQJ-5YXCE,24.71,1.0
6676314716045694355,548329,2018-10-24 03:06:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4WA-9RZB-MSQJ-5YXCE,21.58,1.0
10157870400556762360,547621,2018-10-22 03:43:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4WA-9RZB-MSQJ-5YXCE,21.04,1.0
8837887589455385247,547029,2018-10-20 11:31:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4WA-9RZB-MSQJ-5YXCE,30.37,1.0
8000056763495300942,546085,2018-10-17 20:41:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4WA-9RZB-MSQJ-5YXCE,23.71,1.0
6491005962066602971,545495,2018-10-16 05:10:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4WA-9RZB-MSQJ-5YXCE,23.7,1.0
7492299130865470017,543121,2018-10-09 13:27:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4WA-9RZB-MSQJ-5YXCE,23.74,1.0
11295440757779896942,542678,2018-10-08 07:30:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4WA-9RZB-MSQJ-5YXCE,29.31,1.0
3968418059007211198,541771,2018-10-05 18:28:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4WA-9RZB-MSQJ-5YXCE,27.6,1.0
17911145889427705987,540874,2018-10-03 06:33:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4WA-9RZB-MSQJ-5YXCE,20.68,1.0
11017166347306521184,540430,2018-10-02 00:37:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4WA-9RZB-MSQJ-5YXCE,21.66,1.0
7084283918604456697,539839,2018-09-30 08:53:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4WA-9RZB-MSQJ-5YXCE,38.53,1.0
7066565671262971298,539266,2018-09-28 17:58:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4WA-9RZB-MSQJ-5YXCE,48.01,1.0
11401863162178917430,538674,2018-09-27 02:16:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4WA-9RZB-MSQJ-5YXCE,30.56,1.0
16220807185090363883,538231,2018-09-25 20:41:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4WA-9RZB-MSQJ-5YXCE,23.67,1.0
6178701057119541372,537786,2018-09-24 14:42:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4WA-9RZB-MSQJ-5YXCE,22.26,1.0
7722391609595708252,537036,2018-09-22 12:28:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4WA-9RZB-MSQJ-5YXCE,21.23,1.0
11712362235106542459,536444,2018-09-20 20:42:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4WA-9RZB-MSQJ-5YXCE,25.45,1.0
9612462988195384470,535852,2018-09-19 05:04:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4WA-9RZB-MSQJ-5YXCE,25.3,1.0
12559326972844460053,535379,2018-09-17 21:06:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4WA-9RZB-MSQJ-5YXCE,20.0,1.0
17384285340478042563,533485,2018-09-12 13:54:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4WA-9RZB-MSQJ-5YXCE,29.15,1.0
2485146509313169319,525883,2018-08-22 07:31:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4WA-9RZB-MSQJ-5YXCE,38.97,1.0
13840188369891817979,525608,2018-08-21 12:57:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4WA-9RZB-MSQJ-5YXCE,20.76,1.0
1716872014118684363,523186,2018-08-14 18:34:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4WA-9RZB-MSQJ-5YXCE,20.82999999,1.0
16645129697446229154,522693,2018-08-13 09:42:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4WA-9RZB-MSQJ-5YXCE,23.43,1.0
4724244502554714293,522029,2018-08-11 12:40:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4WA-9RZB-MSQJ-5YXCE,127.09,1.0
14330220961419096663,521289,2018-08-09 11:04:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4WA-9RZB-MSQJ-5YXCE,20.52,1.0
4372284942575571230,520845,2018-08-08 05:12:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4WA-9RZB-MSQJ-5YXCE,25.96,1.0
11739330883083166029,520392,2018-08-06 22:50:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4WA-9RZB-MSQJ-5YXCE,25.83,1.0
7416834798731025671,519740,2018-08-05 02:55:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4WA-9RZB-MSQJ-5YXCE,23.06,1.0
3426483980250507900,519388,2018-08-04 03:03:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4WA-9RZB-MSQJ-5YXCE,23.41,1.0
10567870503999154234,518944,2018-08-02 21:28:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4WA-9RZB-MSQJ-5YXCE,23.69,1.0
14275224826386558579,518648,2018-08-02 01:37:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4WA-9RZB-MSQJ-5YXCE,26.98,1.0
11170856195109424282,518130,2018-07-31 14:43:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4WA-9RZB-MSQJ-5YXCE,26.91,1.0
4381389586706923234,517725,2018-07-30 11:44:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4WA-9RZB-MSQJ-5YXCE,22.83,1.0
8968515084177028028,517281,2018-07-29 05:32:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4WA-9RZB-MSQJ-5YXCE,24.77,1.0
7462216045489142275,516690,2018-07-27 14:17:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4WA-9RZB-MSQJ-5YXCE,30.51,1.0
1072992090960586193,516245,2018-07-26 08:27:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4WA-9RZB-MSQJ-5YXCE,23.66,1.0
10928782381899168343,515732,2018-07-24 21:33:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4WA-9RZB-MSQJ-5YXCE,25.34,1.0
6852293265506320400,515139,2018-07-23 06:11:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4WA-9RZB-MSQJ-5YXCE,26.36,1.0
17775290517596420523,514673,2018-07-21 22:59:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4WA-9RZB-MSQJ-5YXCE,23.38,1.0
4549057622189660605,514310,2018-07-20 21:47:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4WA-9RZB-MSQJ-5YXCE,22.75,1.0
324682737160481997,514011,2018-07-20 02:07:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4WA-9RZB-MSQJ-5YXCE,25.04,1.0
5992022583882507595,513517,2018-07-18 16:52:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4WA-9RZB-MSQJ-5YXCE,20.66,1.0
2673338532973173319,513256,2018-07-17 23:42:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4WA-9RZB-MSQJ-5YXCE,29.03,1.0
8038644862691274483,512639,2018-07-16 05:56:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4WA-9RZB-MSQJ-5YXCE,21.9,1.0
3652279004748015065,512322,2018-07-15 08:46:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4WA-9RZB-MSQJ-5YXCE,25.19,1.0
399850757355588227,510520,2018-07-10 07:43:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4WA-9RZB-MSQJ-5YXCE,32.26,1.0
15873540445629689275,510096,2018-07-09 03:38:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4WA-9RZB-MSQJ-5YXCE,22.48,1.0
12454831169539787779,502589,2018-06-18 04:00:23,Reward Recipient Assignment,S-N4WA-9RZB-MSQJ-5YXCE,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
18083107134922842359,500489,2018-06-12 05:37:19,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-N4WA-9RZB-MSQJ-5YXCE,1.0,1.0
