ID,Height,timestamp,Type,From,To,Amount,Fee
16649344835823720955,441651,2017-12-29 14:54:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-CK6D-8DBJ-423P-9UDXE,1e-07,1.0
4290632008733991679,348003,2017-04-11 07:25:27,Ordinary Payment,S-CK6D-8DBJ-423P-9UDXE,S-HK9D-P74Q-XDEJ-D6PGM,7.0,1.0
5103852654347034292,345172,2017-04-03 09:51:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CK6D-8DBJ-423P-9UDXE,2.0,1.0001
15691365452457054270,344061,2017-03-31 06:33:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CK6D-8DBJ-423P-9UDXE,3.0,1.0
13789788385820752295,340448,2017-03-21 03:58:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CK6D-8DBJ-423P-9UDXE,3.0,1.0
7033551193012592398,336902,2017-03-11 06:39:57,Ordinary Payment,S-CK6D-8DBJ-423P-9UDXE,S-HK9D-P74Q-XDEJ-D6PGM,78.0,1.0
7628740647969823594,335033,2017-03-06 01:17:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CK6D-8DBJ-423P-9UDXE,1.0,1.0
859707005836788332,334981,2017-03-05 22:01:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CK6D-8DBJ-423P-9UDXE,1.0,3.0
15827464602395149636,334845,2017-03-05 12:17:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CK6D-8DBJ-423P-9UDXE,2.0,2.0
12059384698971655541,334666,2017-03-05 00:14:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CK6D-8DBJ-423P-9UDXE,3.0,3.0
14543808804256531438,334636,2017-03-04 22:08:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CK6D-8DBJ-423P-9UDXE,2.0,2.0
10533637282367237973,334582,2017-03-04 18:37:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CK6D-8DBJ-423P-9UDXE,2.0,2.0
2243945249270842364,334532,2017-03-04 15:26:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CK6D-8DBJ-423P-9UDXE,3.0,1.0
2155296211198009974,334350,2017-03-04 03:10:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CK6D-8DBJ-423P-9UDXE,3.0,3.0
1798558779725453749,334273,2017-03-03 22:03:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CK6D-8DBJ-423P-9UDXE,20.0,1.0
5318590409070764120,334145,2017-03-03 13:25:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CK6D-8DBJ-423P-9UDXE,3.0,1.0
12249796470105304957,333801,2017-03-02 14:33:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CK6D-8DBJ-423P-9UDXE,2.0,1.0
17828085539143943450,333549,2017-03-01 21:28:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CK6D-8DBJ-423P-9UDXE,5.0,2.0
15888978892842956639,332851,2017-02-27 22:39:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CK6D-8DBJ-423P-9UDXE,6.0,5.0
9972202657843757886,332496,2017-02-26 22:50:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CK6D-8DBJ-423P-9UDXE,5.0,5.0
11334227282253534751,331873,2017-02-25 04:46:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CK6D-8DBJ-423P-9UDXE,2.0,2.0
6896839001187172584,331810,2017-02-25 01:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CK6D-8DBJ-423P-9UDXE,4.0,4.0
2787985879248896866,331759,2017-02-24 21:20:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CK6D-8DBJ-423P-9UDXE,2.0,1.0
289479021578293054,330280,2017-02-20 18:06:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CK6D-8DBJ-423P-9UDXE,10.0,2.0
18178350737782026202,328499,2017-02-15 18:23:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CK6D-8DBJ-423P-9UDXE,3.0,1.0
