ID,Height,timestamp,Type,From,To,Amount,Fee
9036909675709058992,392751,2017-08-14 20:41:51,Ordinary Payment,S-QS66-NGSK-D37W-G6XBP,S-TRMW-K5T7-83AK-4YRWR,857.0,1.0
766152212029748830,391107,2017-08-10 06:40:42,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-QS66-NGSK-D37W-G6XBP,13.45676004,1.0
17626404878837502732,390743,2017-08-09 05:27:42,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-QS66-NGSK-D37W-G6XBP,13.38301277,1.0
18275208977710681218,390374,2017-08-08 04:53:25,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-QS66-NGSK-D37W-G6XBP,31.58662086,1.0
14617684043772788249,390006,2017-08-07 04:18:10,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-QS66-NGSK-D37W-G6XBP,37.98488008,1.0
17328547483825211996,389621,2017-08-06 02:22:54,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-QS66-NGSK-D37W-G6XBP,36.76375348,1.0
13941261255442968869,389251,2017-08-05 01:47:27,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-QS66-NGSK-D37W-G6XBP,17.95995592,1.0
7257651203080649872,388879,2017-08-04 00:27:34,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-QS66-NGSK-D37W-G6XBP,85.68549979,1.0
1485159836689291845,383442,2017-07-19 09:11:03,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-QS66-NGSK-D37W-G6XBP,63.81550364,1.0
8954244606863466783,383261,2017-07-18 21:07:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QS66-NGSK-D37W-G6XBP,1.77718021,1.0
132300456507220687,383074,2017-07-18 08:42:01,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-QS66-NGSK-D37W-G6XBP,44.10235223,1.0
9299282439255458137,382903,2017-07-17 20:54:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QS66-NGSK-D37W-G6XBP,23.74128224,1.0
11760210943362029230,382656,2017-07-17 04:52:34,Reward Recipient Assignment,S-QS66-NGSK-D37W-G6XBP,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
7937055061274416716,382651,2017-07-17 04:27:18,Reward Recipient Assignment,S-QS66-NGSK-D37W-G6XBP,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
6417000497547731925,382533,2017-07-16 20:04:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QS66-NGSK-D37W-G6XBP,32.47720767,1.0
13809194117914845453,382174,2017-07-15 20:47:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QS66-NGSK-D37W-G6XBP,8.80328427,1.0
6983819989713126241,381788,2017-07-14 18:31:35,Reward Recipient Assignment,S-QS66-NGSK-D37W-G6XBP,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2287471478853390780,381783,2017-07-14 18:08:17,Reward Recipient Assignment,S-QS66-NGSK-D37W-G6XBP,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
11353844047267721635,381306,2017-07-13 09:45:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QS66-NGSK-D37W-G6XBP,24.39961066,1.0
9395701175088360942,380891,2017-07-12 06:19:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QS66-NGSK-D37W-G6XBP,13.48063581,1.0
6926508419783521781,380513,2017-07-11 04:41:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QS66-NGSK-D37W-G6XBP,26.87098627,1.0
8459914877846508879,380107,2017-07-10 01:44:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QS66-NGSK-D37W-G6XBP,54.84500398,1.0
11484704372170640104,379748,2017-07-09 01:44:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QS66-NGSK-D37W-G6XBP,69.34478898,1.0
10911881815625560769,379334,2017-07-07 21:46:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QS66-NGSK-D37W-G6XBP,17.41327061,1.0
10465920755698709590,378930,2017-07-06 18:54:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QS66-NGSK-D37W-G6XBP,57.10225583,1.0
4421404957371716592,378379,2017-07-05 05:33:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QS66-NGSK-D37W-G6XBP,6.05221084,1.0
4416122502948382627,377958,2017-07-04 01:35:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QS66-NGSK-D37W-G6XBP,1.00626369,1.0
8412143575727451814,377551,2017-07-02 22:05:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QS66-NGSK-D37W-G6XBP,69.74257354,1.0
531672741081240369,377169,2017-07-01 20:51:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QS66-NGSK-D37W-G6XBP,27.91802859,1.0
9591003119687682994,376770,2017-06-30 18:05:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QS66-NGSK-D37W-G6XBP,6.78460931,1.0
17137825988483354637,376062,2017-06-28 18:32:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QS66-NGSK-D37W-G6XBP,2.60028068,1.0
17562228672621276040,375658,2017-06-27 15:30:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QS66-NGSK-D37W-G6XBP,20.07616416,1.0
52170220141390305,374619,2017-06-24 17:41:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QS66-NGSK-D37W-G6XBP,1.83522275,1.0
17467989743123295772,373625,2017-06-21 23:00:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QS66-NGSK-D37W-G6XBP,0.00628749,1.0
1030094155704181331,373567,2017-06-21 18:59:54,Ordinary Payment,S-QS66-NGSK-D37W-G6XBP,S-TRMW-K5T7-83AK-4YRWR,1500.0,1.0
9340112402460374359,373255,2017-06-20 21:53:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QS66-NGSK-D37W-G6XBP,5.56415701,1.0
14999710876868382316,373235,2017-06-20 20:56:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QS66-NGSK-D37W-G6XBP,40.72297851,1.0
1960012982369106371,372858,2017-06-19 19:33:02,Reward Recipient Assignment,S-QS66-NGSK-D37W-G6XBP,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14552809996152561590,372857,2017-06-19 19:26:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QS66-NGSK-D37W-G6XBP,71.61330485,1.0
5204056184432977020,372461,2017-06-18 16:53:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QS66-NGSK-D37W-G6XBP,69.41944857,1.0
14823278707536477610,372057,2017-06-17 13:37:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QS66-NGSK-D37W-G6XBP,79.35685269,1.0
8457457795606466945,371656,2017-06-16 10:51:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QS66-NGSK-D37W-G6XBP,64.49143665,1.0
17955019070915865375,371298,2017-06-15 10:39:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QS66-NGSK-D37W-G6XBP,64.62596621,1.0
1777963054682929271,370826,2017-06-14 03:02:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QS66-NGSK-D37W-G6XBP,57.27101732,1.0
2198981161986245224,370424,2017-06-13 00:25:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QS66-NGSK-D37W-G6XBP,55.51405025,1.0
11196106943516565312,370038,2017-06-11 22:28:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QS66-NGSK-D37W-G6XBP,74.11493063,1.0
8499775761589061256,369680,2017-06-10 22:17:49,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QS66-NGSK-D37W-G6XBP,885.81104148,1.0
10911093822825461156,369650,2017-06-10 20:19:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QS66-NGSK-D37W-G6XBP,40.72191948,1.0
2981020702352680077,369277,2017-06-09 19:36:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QS66-NGSK-D37W-G6XBP,7.75027786,1.0
6472432985357547110,369202,2017-06-09 14:11:29,Account Update,S-QS66-NGSK-D37W-G6XBP,,0.0,1.0
6787461840296824119,368909,2017-06-08 18:54:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QS66-NGSK-D37W-G6XBP,32.1526913,1.0
1317145796186508799,368536,2017-06-07 17:37:42,Reward Recipient Assignment,S-QS66-NGSK-D37W-G6XBP,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
5764871382596839111,368527,2017-06-07 17:12:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QS66-NGSK-D37W-G6XBP,4.52958373,1.0
7044353588037675943,368482,2017-06-07 14:04:42,Reward Recipient Assignment,S-QS66-NGSK-D37W-G6XBP,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12472462385659476424,368417,2017-06-07 09:42:10,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-QS66-NGSK-D37W-G6XBP,1.73132948,1.0
9645497933914851643,368100,2017-06-06 12:28:38,Reward Recipient Assignment,S-QS66-NGSK-D37W-G6XBP,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13929486524712780361,367986,2017-06-06 04:31:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QS66-NGSK-D37W-G6XBP,1.0,1.0
4128381009452725356,367965,2017-06-06 03:24:43,Reward Recipient Assignment,S-QS66-NGSK-D37W-G6XBP,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
7561300541810099824,367960,2017-06-06 03:08:49,Reward Recipient Assignment,S-QS66-NGSK-D37W-G6XBP,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
9171213607412717859,367931,2017-06-06 01:07:02,Reward Recipient Assignment,S-QS66-NGSK-D37W-G6XBP,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17311403322320615460,367787,2017-06-05 15:39:12,Reward Recipient Assignment,S-QS66-NGSK-D37W-G6XBP,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1081253584451815802,367777,2017-06-05 14:54:59,Reward Recipient Assignment,S-QS66-NGSK-D37W-G6XBP,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15154067722209701385,367470,2017-06-04 18:18:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QS66-NGSK-D37W-G6XBP,5.9610773,1.0
14906625973884813693,367099,2017-06-03 17:33:12,Reward Recipient Assignment,S-QS66-NGSK-D37W-G6XBP,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17739158929200041886,367096,2017-06-03 17:24:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QS66-NGSK-D37W-G6XBP,1.0,1.0
