ID,Height,timestamp,Type,From,To,Amount,Fee
939293229173325829,385339,2017-07-25 03:35:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LF7T-KPJK-F3YP-CAGGF,0.0,1.0
11335271833813699340,385027,2017-07-24 08:34:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LF7T-KPJK-F3YP-CAGGF,0.0,1.0
13397629742206649150,384642,2017-07-23 04:41:24,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LF7T-KPJK-F3YP-CAGGF,0.0,1.0
8675242872883470744,384254,2017-07-21 18:49:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LF7T-KPJK-F3YP-CAGGF,0.0,1.0
16918871725998070898,384220,2017-07-21 15:40:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LF7T-KPJK-F3YP-CAGGF,0.0,1.0
3574164911936617974,383623,2017-07-19 21:54:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LF7T-KPJK-F3YP-CAGGF,0.0,1.0
15759106043555988593,9036,2014-09-05 19:15:02,Reward Recipient Assignment,S-LF7T-KPJK-F3YP-CAGGF,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
5273404578762491116,9035,2014-09-05 19:12:29,Arbitrary Message,S-LF7T-KPJK-F3YP-CAGGF,S-7LD3-YCHP-Y7KN-7SJYZ,0.0,1.0
12781695525174273696,9034,2014-09-05 19:06:48,Ordinary Payment,S-7LD3-YCHP-Y7KN-7SJYZ,S-LF7T-KPJK-F3YP-CAGGF,2.0,1.0
5105247128908104510,9033,2014-09-05 19:03:28,Ordinary Payment,S-LF7T-KPJK-F3YP-CAGGF,S-7LD3-YCHP-Y7KN-7SJYZ,1.0,1.0
8720987344685721144,9031,2014-09-05 18:59:02,Ordinary Payment,S-7LD3-YCHP-Y7KN-7SJYZ,S-LF7T-KPJK-F3YP-CAGGF,2.0,1.0
