ID,Height,timestamp,Type,From,To,Amount,Fee
17390030283511949732,472445,2018-03-25 17:55:56,Ordinary Payment,S-C8X8-5S8B-G2X3-BK8ED,S-R8SQ-TUEM-DTHQ-7ATA3,1052.0,1.0
3642000753581256559,472431,2018-03-25 17:06:57,Ordinary Payment,S-TL2T-R3GY-URJJ-43B6V,S-C8X8-5S8B-G2X3-BK8ED,1053.0,1.0
6211726095033792083,449890,2018-01-21 16:17:36,Ordinary Payment,S-C8X8-5S8B-G2X3-BK8ED,S-R8SQ-TUEM-DTHQ-7ATA3,141.0,1.0
4043791514653542031,449882,2018-01-21 15:47:16,Ordinary Payment,S-TL2T-R3GY-URJJ-43B6V,S-C8X8-5S8B-G2X3-BK8ED,142.0,1.0
8841365012078090572,448569,2018-01-17 23:31:08,Ordinary Payment,S-C8X8-5S8B-G2X3-BK8ED,S-R8SQ-TUEM-DTHQ-7ATA3,128.0,1.0
458864078556131821,448561,2018-01-17 22:42:15,Ordinary Payment,S-TL2T-R3GY-URJJ-43B6V,S-C8X8-5S8B-G2X3-BK8ED,129.0,1.0
9815741330413910578,448081,2018-01-16 14:50:40,Ordinary Payment,S-C8X8-5S8B-G2X3-BK8ED,S-R8SQ-TUEM-DTHQ-7ATA3,332.0,1.0
1628718955076255316,448071,2018-01-16 14:11:43,Ordinary Payment,S-TL2T-R3GY-URJJ-43B6V,S-C8X8-5S8B-G2X3-BK8ED,333.0,1.0
12075739588736950433,447118,2018-01-13 22:23:32,Ordinary Payment,S-C8X8-5S8B-G2X3-BK8ED,S-R8SQ-TUEM-DTHQ-7ATA3,1123.0,1.0
12426577516792189028,447105,2018-01-13 21:38:35,Ordinary Payment,S-TL2T-R3GY-URJJ-43B6V,S-C8X8-5S8B-G2X3-BK8ED,1124.0,1.0
6364499885821430623,438896,2017-12-21 21:57:34,Ordinary Payment,S-C8X8-5S8B-G2X3-BK8ED,S-R8SQ-TUEM-DTHQ-7ATA3,383.0,1.0
8421422020521217666,438887,2017-12-21 21:13:59,Ordinary Payment,S-TL2T-R3GY-URJJ-43B6V,S-C8X8-5S8B-G2X3-BK8ED,384.0,1.0
2145114975871565169,435853,2017-12-13 09:59:29,Ordinary Payment,S-C8X8-5S8B-G2X3-BK8ED,S-R8SQ-TUEM-DTHQ-7ATA3,665.0,1.0
4857029962316536356,435841,2017-12-13 09:06:21,Ordinary Payment,S-TL2T-R3GY-URJJ-43B6V,S-C8X8-5S8B-G2X3-BK8ED,666.0,1.0
13564787897441114145,432766,2017-12-04 18:52:14,Ordinary Payment,S-C8X8-5S8B-G2X3-BK8ED,S-R8SQ-TUEM-DTHQ-7ATA3,959.0,1.0
14518924233166410788,432755,2017-12-04 18:23:54,Ordinary Payment,S-TL2T-R3GY-URJJ-43B6V,S-C8X8-5S8B-G2X3-BK8ED,960.0,1.0
4817517426382254664,431370,2017-11-30 20:53:07,Ordinary Payment,S-C8X8-5S8B-G2X3-BK8ED,S-R8SQ-TUEM-DTHQ-7ATA3,14449.0,1.0
1439982188709901657,431365,2017-11-30 20:27:52,Ordinary Payment,S-TL2T-R3GY-URJJ-43B6V,S-C8X8-5S8B-G2X3-BK8ED,14450.0,1.0
11169223419965571258,391711,2017-08-11 22:50:00,Ordinary Payment,S-C8X8-5S8B-G2X3-BK8ED,S-R8SQ-TUEM-DTHQ-7ATA3,14999.0,1.0
3787073059875055366,391704,2017-08-11 22:32:03,Ordinary Payment,S-TL2T-R3GY-URJJ-43B6V,S-C8X8-5S8B-G2X3-BK8ED,15000.0,5.0
6477555204609709265,391612,2017-08-11 16:08:50,Ordinary Payment,S-C8X8-5S8B-G2X3-BK8ED,S-R8SQ-TUEM-DTHQ-7ATA3,199.0,1.0
3774672417642497277,391605,2017-08-11 15:29:03,Ordinary Payment,S-TL2T-R3GY-URJJ-43B6V,S-C8X8-5S8B-G2X3-BK8ED,200.0,1.0
