ID,Height,timestamp,Type,From,To,Amount,Fee
8736736780326019220,779792,2020-08-01 10:43:03,Ordinary Payment,S-TLVC-3Y4Q-2MLX-DHP6Z,S-4Y3L-HTP3-9HX5-2QU9P,1.36055,0.0147
17139536782224902791,734697,2020-03-28 14:15:04,Ordinary Payment,S-TLVC-3Y4Q-2MLX-DHP6Z,S-5PT2-DADX-4LRS-3WGWU,3.0,0.02205
17145491255744237664,733609,2020-03-25 13:25:16,Ordinary Payment,S-TLVC-3Y4Q-2MLX-DHP6Z,S-6P4Z-FTMN-T2T4-3ACX8,6.0,0.0588
8439068091345424720,733442,2020-03-25 01:45:47,Ordinary Payment,S-NDBL-PY7N-QHA5-G4D5E,S-TLVC-3Y4Q-2MLX-DHP6Z,9.0,0.03675
14181501932779572815,732570,2020-03-22 15:05:10,Ordinary Payment,S-TLVC-3Y4Q-2MLX-DHP6Z,S-KF9X-H6PT-PWTE-DFDWP,2.0,0.0588
2972912912176999997,731957,2020-03-20 22:12:58,Ordinary Payment,S-TLVC-3Y4Q-2MLX-DHP6Z,S-992C-2GNB-N54A-DUD92,1.0,0.0294
7781761496911591521,731760,2020-03-20 08:58:23,Ordinary Payment,S-CF5P-VA9P-9QH5-67KJA,S-TLVC-3Y4Q-2MLX-DHP6Z,1.0,0.0294
272226011944279085,731704,2020-03-20 05:00:19,Ordinary Payment,S-TLVC-3Y4Q-2MLX-DHP6Z,S-TCC6-PHUN-AEEL-CTQR8,1.0,0.05145
12353819683460851881,731213,2020-03-18 20:26:34,Ordinary Payment,S-TLVC-3Y4Q-2MLX-DHP6Z,S-LRPN-MC6E-PTN9-7WJPP,2.0,0.0294
5695976156668278341,730696,2020-03-17 09:41:39,Ordinary Payment,S-NCBV-H86F-NRF2-46VW8,S-TLVC-3Y4Q-2MLX-DHP6Z,4.0,0.05145
77237966768966754,729215,2020-03-13 06:07:41,Ordinary Payment,S-KTAE-DQFJ-FNNX-8UKK7,S-TLVC-3Y4Q-2MLX-DHP6Z,1.0,0.0441
9754823954107699257,727617,2020-03-08 18:48:42,Ordinary Payment,S-TLVC-3Y4Q-2MLX-DHP6Z,S-W4F3-FF7P-4GSH-7BUNB,1.0,0.0441
14879622703534424737,726879,2020-03-06 17:22:57,Ordinary Payment,S-TLVC-3Y4Q-2MLX-DHP6Z,S-UW5V-YUG3-CKQQ-H4C3X,1.0,0.0294
13762790494362130130,726741,2020-03-06 08:08:05,Ordinary Payment,S-KTGF-FBWH-Y9KF-7CYU9,S-TLVC-3Y4Q-2MLX-DHP6Z,2.0,0.0147
14047524606144148467,723251,2020-02-25 13:43:26,Ordinary Payment,S-TLVC-3Y4Q-2MLX-DHP6Z,S-EJQK-Y4XM-GX8V-5RWF6,1.0,0.03675
2326376301077386486,719111,2020-02-13 23:49:02,Ordinary Payment,S-TLVC-3Y4Q-2MLX-DHP6Z,S-E7G6-YQFT-3VU5-CVLPA,8.0,0.02205
17695621883843180465,718836,2020-02-13 05:03:43,Ordinary Payment,S-TLVC-3Y4Q-2MLX-DHP6Z,S-EFF8-RW22-TTZ4-CH29R,6.0,0.0294
2545698183967141173,718408,2020-02-12 00:19:34,Ordinary Payment,S-TLVC-3Y4Q-2MLX-DHP6Z,S-LGFT-C2QP-3Q6H-3URCT,2.0,0.0588
13764109875054666369,717300,2020-02-08 21:32:51,Ordinary Payment,S-JM23-S58P-FGCW-A5HLM,S-TLVC-3Y4Q-2MLX-DHP6Z,10.0,0.02205
17319953817738005173,715731,2020-02-04 12:14:36,Ordinary Payment,S-BMDL-S99U-GL5T-G8KPY,S-TLVC-3Y4Q-2MLX-DHP6Z,4.0,0.03675
7143272918898083160,715025,2020-02-02 12:56:22,Ordinary Payment,S-TQPU-9UYX-ZUQQ-7FYHW,S-TLVC-3Y4Q-2MLX-DHP6Z,3.0,0.0147
148515438814705798,714969,2020-02-02 09:21:14,Ordinary Payment,S-TLVC-3Y4Q-2MLX-DHP6Z,S-TMBJ-5KAM-J8UJ-BR8Z9,11.0,0.0147
1279670101821106872,714373,2020-01-31 17:17:16,Ordinary Payment,S-V6MJ-QN9T-UPLG-63CED,S-TLVC-3Y4Q-2MLX-DHP6Z,2.0,0.0588
12398130140948997167,714285,2020-01-31 11:18:41,Ordinary Payment,S-TLVC-3Y4Q-2MLX-DHP6Z,S-HEMC-2PUF-ZBRW-3GDDN,16.0,0.0147
10939958721796200996,713903,2020-01-30 09:38:10,Ordinary Payment,S-BGE8-RR92-AC85-BWVB7,S-TLVC-3Y4Q-2MLX-DHP6Z,24.0,0.0588
12842781522578635218,713221,2020-01-28 12:10:34,Ordinary Payment,S-TLVC-3Y4Q-2MLX-DHP6Z,S-KZYD-MJTE-6CYS-D343F,1.0,0.02205
9585306863807320137,712821,2020-01-27 08:57:10,Ordinary Payment,S-TLVC-3Y4Q-2MLX-DHP6Z,S-6ZVU-LGMH-9QPS-8QDAK,1.0,0.02205
13888558932427870943,712190,2020-01-25 14:25:37,Ordinary Payment,S-CLNH-CZC6-C4T5-EF3BU,S-TLVC-3Y4Q-2MLX-DHP6Z,3.0,0.0441
9988627617048460993,711691,2020-01-24 05:29:04,Ordinary Payment,S-TLVC-3Y4Q-2MLX-DHP6Z,S-3FGJ-GHYU-YDRG-FHAQC,6.0,0.03675
2544279648503804418,711676,2020-01-24 04:12:13,Ordinary Payment,S-TLVC-3Y4Q-2MLX-DHP6Z,S-UF2R-25WS-ECQP-23Z59,2.0,0.0441
6030390666094032693,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-TLVC-3Y4Q-2MLX-DHP6Z,10.0,0.05145
