ID,Height,timestamp,Type,From,To,Amount,Fee
14598594002501415098,586787,2019-02-08 18:13:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EZAK-ZB4Q-YYF5-BWK87,393.10488478,0.01
15138376725947551310,585127,2019-02-04 03:08:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EZAK-ZB4Q-YYF5-BWK87,200.92019393,0.01
16744687323224987510,576630,2019-01-11 07:37:50,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EZAK-ZB4Q-YYF5-BWK87,202.9160104,0.01
15303932080657120635,570220,2018-12-24 09:40:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EZAK-ZB4Q-YYF5-BWK87,200.87267052,0.01
5517203516800064582,565327,2018-12-10 17:26:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EZAK-ZB4Q-YYF5-BWK87,409.08159589,0.01
6534189617231426075,564636,2018-12-08 18:42:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EZAK-ZB4Q-YYF5-BWK87,200.11967244,0.01
16765278596797562486,558895,2018-11-22 17:34:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EZAK-ZB4Q-YYF5-BWK87,543.10009151,0.01
14020542130506743542,556924,2018-11-17 04:15:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EZAK-ZB4Q-YYF5-BWK87,200.48570327,0.01
5943647377407325907,551177,2018-11-01 02:14:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EZAK-ZB4Q-YYF5-BWK87,200.13971713,0.01
9683399820361215905,545350,2018-10-15 19:01:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EZAK-ZB4Q-YYF5-BWK87,201.72911036,0.01
18044481416296985177,539756,2018-09-30 03:03:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EZAK-ZB4Q-YYF5-BWK87,202.15967874,0.01
2406160252628130200,533003,2018-09-11 06:31:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EZAK-ZB4Q-YYF5-BWK87,477.68086219,0.01
10494462595491593455,532349,2018-09-09 09:40:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EZAK-ZB4Q-YYF5-BWK87,200.2856917,0.01
8694497177644379937,525623,2018-08-21 14:07:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EZAK-ZB4Q-YYF5-BWK87,202.11351432,0.01
1374201761645554824,519966,2018-08-05 17:52:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EZAK-ZB4Q-YYF5-BWK87,200.61277389,0.01
17113227850463516932,502022,2018-06-16 14:22:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EZAK-ZB4Q-YYF5-BWK87,9.90225607,1.0
1881465740268506797,501557,2018-06-15 05:41:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EZAK-ZB4Q-YYF5-BWK87,11.38695766,1.0
13651663810490114759,501146,2018-06-14 01:52:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EZAK-ZB4Q-YYF5-BWK87,14.98055573,1.0
671194196922299576,500784,2018-06-13 01:04:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EZAK-ZB4Q-YYF5-BWK87,12.50079091,1.0
4413168728982416928,500424,2018-06-12 01:15:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EZAK-ZB4Q-YYF5-BWK87,18.35045498,1.0
3630696474809946923,500047,2018-06-11 00:16:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EZAK-ZB4Q-YYF5-BWK87,15.27701844,1.0
2620147335832957254,499690,2018-06-09 23:57:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EZAK-ZB4Q-YYF5-BWK87,11.45449229,1.0
8707303827145149204,499331,2018-06-08 23:43:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EZAK-ZB4Q-YYF5-BWK87,9.41016655,1.0
15271504537781217386,498959,2018-06-07 22:46:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EZAK-ZB4Q-YYF5-BWK87,14.3061095,1.0
3547950067204584981,498501,2018-06-06 16:16:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EZAK-ZB4Q-YYF5-BWK87,8.13807224,1.0
6463984014047825412,498108,2018-06-05 13:46:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EZAK-ZB4Q-YYF5-BWK87,4.82899241,1.0
12693591905900014377,497733,2018-06-04 12:49:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EZAK-ZB4Q-YYF5-BWK87,4.89520361,1.0
7115760950874930181,497360,2018-06-03 11:14:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EZAK-ZB4Q-YYF5-BWK87,8.69891235,1.0
4501379253198086573,496983,2018-06-02 10:12:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EZAK-ZB4Q-YYF5-BWK87,15.62969905,1.0
14116684056269687635,496706,2018-06-01 15:41:03,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-EZAK-ZB4Q-YYF5-BWK87,0.0,1.0
8752225232383223066,496617,2018-06-01 09:40:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EZAK-ZB4Q-YYF5-BWK87,23.09874649,1.0
3465346289385969673,496218,2018-05-31 06:15:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EZAK-ZB4Q-YYF5-BWK87,18.43399133,1.0
234776199593235337,495827,2018-05-30 04:46:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EZAK-ZB4Q-YYF5-BWK87,8.41307132,1.0
13292822841269356763,495450,2018-05-29 03:03:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EZAK-ZB4Q-YYF5-BWK87,18.25245875,1.0
17901927723986000755,495035,2018-05-27 23:07:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EZAK-ZB4Q-YYF5-BWK87,6.61702164,1.0
10877011610043433413,494667,2018-05-26 22:44:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EZAK-ZB4Q-YYF5-BWK87,16.80401949,1.0
2623495474649833071,494284,2018-05-25 20:25:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EZAK-ZB4Q-YYF5-BWK87,4.07115553,1.0
17782296134915691550,493827,2018-05-24 14:48:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EZAK-ZB4Q-YYF5-BWK87,0.75568899,1.0
3244795788880336629,493825,2018-05-24 14:37:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EZAK-ZB4Q-YYF5-BWK87,14.09107058,1.0
7601634663639097253,493411,2018-05-23 10:42:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EZAK-ZB4Q-YYF5-BWK87,15.06606572,1.0
6885257652546981001,493040,2018-05-22 09:35:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EZAK-ZB4Q-YYF5-BWK87,56.26233287,1.0
4271708549099824382,492656,2018-05-21 07:27:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EZAK-ZB4Q-YYF5-BWK87,18.71628341,1.0
8041028001558117114,492284,2018-05-20 06:43:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EZAK-ZB4Q-YYF5-BWK87,18.40514608,1.0
5130238204416253635,491873,2018-05-19 03:18:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EZAK-ZB4Q-YYF5-BWK87,8.8397466,1.0
4576556389409112944,491511,2018-05-18 02:29:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EZAK-ZB4Q-YYF5-BWK87,6.93480881,1.0
2332554767354906054,491111,2018-05-16 23:53:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EZAK-ZB4Q-YYF5-BWK87,10.80493857,1.0
13096090404955036111,490673,2018-05-15 18:39:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EZAK-ZB4Q-YYF5-BWK87,11.34721506,1.0
18216111839234838110,490281,2018-05-14 16:02:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EZAK-ZB4Q-YYF5-BWK87,5.75142413,1.0
3383686624121291379,489869,2018-05-13 12:28:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EZAK-ZB4Q-YYF5-BWK87,12.31724387,1.0
14253489982279139265,489510,2018-05-12 12:16:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EZAK-ZB4Q-YYF5-BWK87,17.18550666,1.0
15688856332427783336,489138,2018-05-11 11:42:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EZAK-ZB4Q-YYF5-BWK87,11.81352428,1.0
10855603474853968312,488778,2018-05-10 11:04:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EZAK-ZB4Q-YYF5-BWK87,21.66481233,1.0
16163434773980097434,488384,2018-05-09 08:40:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EZAK-ZB4Q-YYF5-BWK87,31.3564422,1.0
16232685698930225986,488004,2018-05-08 07:22:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EZAK-ZB4Q-YYF5-BWK87,22.46617096,1.0
16456930066252828519,487632,2018-05-07 05:42:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EZAK-ZB4Q-YYF5-BWK87,18.80126932,1.0
3307594409164371517,487202,2018-05-06 00:54:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EZAK-ZB4Q-YYF5-BWK87,11.59814382,1.0
6586701454777853045,486763,2018-05-04 19:46:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EZAK-ZB4Q-YYF5-BWK87,12.25166758,1.0
5016165829693530807,486375,2018-05-03 17:39:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EZAK-ZB4Q-YYF5-BWK87,9.08618273,1.0
11213948648255071755,486016,2018-05-02 17:26:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EZAK-ZB4Q-YYF5-BWK87,11.57620353,1.0
6131651757978691516,485656,2018-05-01 17:18:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EZAK-ZB4Q-YYF5-BWK87,11.34787194,1.0
1196043284469340327,485287,2018-04-30 16:22:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EZAK-ZB4Q-YYF5-BWK87,12.78426014,1.0
4099940656321606571,484877,2018-04-29 12:51:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EZAK-ZB4Q-YYF5-BWK87,71.00101056,1.0
10983344312542153019,484488,2018-04-28 10:45:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EZAK-ZB4Q-YYF5-BWK87,18.84280181,1.0
16805129759673927491,484123,2018-04-27 10:24:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EZAK-ZB4Q-YYF5-BWK87,26.05089376,1.0
18351454710384326598,483706,2018-04-26 06:14:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EZAK-ZB4Q-YYF5-BWK87,18.45319568,1.0
6476878620639812289,483329,2018-04-25 04:58:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EZAK-ZB4Q-YYF5-BWK87,9.45199857,1.0
617680409521457689,482965,2018-04-24 04:36:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EZAK-ZB4Q-YYF5-BWK87,22.39479346,1.0
17182890622304943798,482550,2018-04-23 00:52:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EZAK-ZB4Q-YYF5-BWK87,23.22138561,1.0
3380628862504636934,482151,2018-04-21 21:56:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EZAK-ZB4Q-YYF5-BWK87,15.23064347,1.0
11823304474117062334,481772,2018-04-20 20:30:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EZAK-ZB4Q-YYF5-BWK87,65.79818066,1.0
9543157343433871088,481413,2018-04-19 20:29:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EZAK-ZB4Q-YYF5-BWK87,460.69333833,1.0
18444882059872512744,481390,2018-04-19 19:10:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EZAK-ZB4Q-YYF5-BWK87,14.5696147,1.0
2226616131479900487,481008,2018-04-18 17:26:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EZAK-ZB4Q-YYF5-BWK87,9.11895202,1.0
15491796978829383050,480650,2018-04-17 17:11:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EZAK-ZB4Q-YYF5-BWK87,16.52531532,1.0
18229996178434899518,480230,2018-04-16 13:03:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EZAK-ZB4Q-YYF5-BWK87,9.58649351,1.0
1481771152458977762,479856,2018-04-15 12:05:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EZAK-ZB4Q-YYF5-BWK87,15.8021519,1.0
6034885381062321118,479402,2018-04-14 05:13:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EZAK-ZB4Q-YYF5-BWK87,27.74087434,1.0
496253369400477054,478997,2018-04-13 01:56:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EZAK-ZB4Q-YYF5-BWK87,11.21364715,1.0
5397403293206623768,478638,2018-04-12 01:33:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EZAK-ZB4Q-YYF5-BWK87,5.11113065,1.0
8893413485912347603,478208,2018-04-10 21:07:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EZAK-ZB4Q-YYF5-BWK87,5.6242455,1.0
1638730804680055811,477835,2018-04-09 20:03:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EZAK-ZB4Q-YYF5-BWK87,10.44294109,1.0
1135094551933911040,477476,2018-04-08 19:52:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EZAK-ZB4Q-YYF5-BWK87,28.2714751,1.0
2154921484496436658,477117,2018-04-07 19:36:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EZAK-ZB4Q-YYF5-BWK87,14.05854828,1.0
14322636592245117157,476737,2018-04-06 18:14:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EZAK-ZB4Q-YYF5-BWK87,11.61034566,1.0
2392636202808088293,476363,2018-04-05 17:16:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EZAK-ZB4Q-YYF5-BWK87,10.27725999,1.0
557378979976690441,475976,2018-04-04 15:20:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EZAK-ZB4Q-YYF5-BWK87,16.05047413,1.0
2716653571626592613,475536,2018-04-03 09:50:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EZAK-ZB4Q-YYF5-BWK87,594.16103911,1.0
7560204150665810432,475069,2018-04-02 02:08:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EZAK-ZB4Q-YYF5-BWK87,7.3584941,1.0
3339376417412261747,474632,2018-03-31 20:47:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EZAK-ZB4Q-YYF5-BWK87,5.79599008,1.0
7964160519580742854,474262,2018-03-30 19:42:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EZAK-ZB4Q-YYF5-BWK87,17.85121144,1.0
5449172662398914810,473904,2018-03-29 19:36:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EZAK-ZB4Q-YYF5-BWK87,14.5461292,1.0
16187187657298863146,473525,2018-03-28 18:29:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EZAK-ZB4Q-YYF5-BWK87,10.96149268,1.0
1162352166850649375,473167,2018-03-27 18:05:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EZAK-ZB4Q-YYF5-BWK87,5.65006835,1.0
8010927515746167469,472783,2018-03-26 16:45:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EZAK-ZB4Q-YYF5-BWK87,13.24987153,1.0
13729240446317266457,472413,2018-03-25 15:45:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EZAK-ZB4Q-YYF5-BWK87,9.39986614,1.0
1307873662553904916,472048,2018-03-24 15:10:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EZAK-ZB4Q-YYF5-BWK87,15.95020306,1.0
1877541976150834715,471662,2018-03-23 13:14:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EZAK-ZB4Q-YYF5-BWK87,8.77985893,1.0
2968246607085324996,471288,2018-03-22 12:12:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EZAK-ZB4Q-YYF5-BWK87,36.06615202,1.0
5163033963476260177,470930,2018-03-21 12:21:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EZAK-ZB4Q-YYF5-BWK87,14.34414322,1.0
13290795782280562730,470569,2018-03-20 12:04:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EZAK-ZB4Q-YYF5-BWK87,13.47135811,1.0
1011701533704724983,470207,2018-03-19 11:17:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EZAK-ZB4Q-YYF5-BWK87,8.31648382,1.0
17484646914022116593,469847,2018-03-18 11:06:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EZAK-ZB4Q-YYF5-BWK87,12.17257849,1.0
16514407039224690151,469487,2018-03-17 11:16:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EZAK-ZB4Q-YYF5-BWK87,16.84432832,1.0
9092091939645474754,469121,2018-03-16 10:10:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EZAK-ZB4Q-YYF5-BWK87,22.71487313,1.0
653429843087902529,468757,2018-03-15 10:12:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EZAK-ZB4Q-YYF5-BWK87,76.70394575,1.0
14786875125890006618,468395,2018-03-14 10:02:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EZAK-ZB4Q-YYF5-BWK87,9.96634341,1.0
1333671276355315816,468034,2018-03-13 09:40:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EZAK-ZB4Q-YYF5-BWK87,101.46126394,1.0
102017919972622363,467676,2018-03-12 09:43:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EZAK-ZB4Q-YYF5-BWK87,16.41689934,1.0
3049668026195241890,467315,2018-03-11 09:38:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EZAK-ZB4Q-YYF5-BWK87,10.52138446,1.0
9457693933802724399,466946,2018-03-10 08:46:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EZAK-ZB4Q-YYF5-BWK87,12.88002863,1.0
8290871601533863556,466582,2018-03-09 08:10:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EZAK-ZB4Q-YYF5-BWK87,16.61172099,1.0
17647731939294448124,466212,2018-03-08 06:50:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EZAK-ZB4Q-YYF5-BWK87,18.8408684,1.0
16995241303825372932,465845,2018-03-07 06:22:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EZAK-ZB4Q-YYF5-BWK87,10.48729943,1.0
5373486677236677573,465482,2018-03-06 06:28:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EZAK-ZB4Q-YYF5-BWK87,19.43205029,1.0
5939647773791045254,465097,2018-03-05 04:29:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EZAK-ZB4Q-YYF5-BWK87,13.01317377,1.0
9164642752442822680,464733,2018-03-04 03:53:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EZAK-ZB4Q-YYF5-BWK87,42.76555373,1.0
13213231710194811941,464364,2018-03-03 02:59:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EZAK-ZB4Q-YYF5-BWK87,476.97727401,1.0
15138184228762522288,464091,2018-03-02 08:51:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EZAK-ZB4Q-YYF5-BWK87,16.88462897,1.0
306943114514772488,463727,2018-03-01 08:34:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EZAK-ZB4Q-YYF5-BWK87,125.00291976,1.0
6104573058684466182,463359,2018-02-28 07:45:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EZAK-ZB4Q-YYF5-BWK87,9.42548168,1.0
10248985423603486931,463001,2018-02-27 07:26:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EZAK-ZB4Q-YYF5-BWK87,22.94997573,1.0
930972503206408171,462611,2018-02-26 05:20:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EZAK-ZB4Q-YYF5-BWK87,11.9532663,1.0
13322501775492090224,462235,2018-02-25 04:18:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EZAK-ZB4Q-YYF5-BWK87,14.6436281,1.0
13431651788376066761,461867,2018-02-24 03:37:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EZAK-ZB4Q-YYF5-BWK87,60.24781565,1.0
16080349302768347115,461505,2018-02-23 03:19:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EZAK-ZB4Q-YYF5-BWK87,520.31042865,1.0
13749818980019205478,461262,2018-02-22 11:03:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EZAK-ZB4Q-YYF5-BWK87,12.07199753,1.0
18116840800720254787,460898,2018-02-21 10:24:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EZAK-ZB4Q-YYF5-BWK87,44.46981354,1.0
2744109455978601098,460531,2018-02-20 10:00:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EZAK-ZB4Q-YYF5-BWK87,7.18489274,1.0
4431078326977720953,460162,2018-02-19 09:17:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EZAK-ZB4Q-YYF5-BWK87,35.85945595,1.0
8662997178978387825,459780,2018-02-18 07:43:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EZAK-ZB4Q-YYF5-BWK87,50.80703828,1.0
17868251058049321402,459420,2018-02-17 07:24:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EZAK-ZB4Q-YYF5-BWK87,10.63290018,1.0
6880618596062610838,459055,2018-02-16 07:14:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EZAK-ZB4Q-YYF5-BWK87,12.37142364,1.0
5913765205826655853,458687,2018-02-15 06:12:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EZAK-ZB4Q-YYF5-BWK87,58.53195242,1.0
5530746133951611529,458328,2018-02-14 06:26:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EZAK-ZB4Q-YYF5-BWK87,23.88374243,1.0
1987693357727282760,457956,2018-02-13 05:38:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EZAK-ZB4Q-YYF5-BWK87,54.39077014,1.0
10367540407440039308,457595,2018-02-12 05:17:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EZAK-ZB4Q-YYF5-BWK87,19.12519057,1.0
3643878572596443395,457220,2018-02-11 04:10:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EZAK-ZB4Q-YYF5-BWK87,42.61854938,1.0
961389023534197510,456857,2018-02-10 03:31:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EZAK-ZB4Q-YYF5-BWK87,16.59794627,1.0
8526699226484806865,456484,2018-02-09 02:30:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EZAK-ZB4Q-YYF5-BWK87,15.37441455,1.0
5378296150837534164,456108,2018-02-08 01:10:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EZAK-ZB4Q-YYF5-BWK87,38.07885437,1.0
17287611010111885287,455745,2018-02-07 00:55:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EZAK-ZB4Q-YYF5-BWK87,11.71925933,1.0
7423232042919656202,455373,2018-02-06 00:30:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EZAK-ZB4Q-YYF5-BWK87,19.46545203,1.0
5702637832812484227,454991,2018-02-04 22:42:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EZAK-ZB4Q-YYF5-BWK87,28.6333384,1.0
9314970820737202164,454630,2018-02-03 22:08:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EZAK-ZB4Q-YYF5-BWK87,16.36196411,1.0
2329434235666897169,454271,2018-02-02 21:59:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EZAK-ZB4Q-YYF5-BWK87,16.09905674,1.0
12142632389804580276,453889,2018-02-01 20:36:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EZAK-ZB4Q-YYF5-BWK87,19.82076215,1.0
9458154284155788387,453525,2018-01-31 20:01:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EZAK-ZB4Q-YYF5-BWK87,34.87325741,1.0
8696775774044768555,453162,2018-01-30 19:26:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EZAK-ZB4Q-YYF5-BWK87,41.08933825,1.0
7390201480675320148,452787,2018-01-29 18:31:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EZAK-ZB4Q-YYF5-BWK87,20.65295569,1.0
16163590425589527627,452392,2018-01-28 15:45:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EZAK-ZB4Q-YYF5-BWK87,14.38494264,1.0
2116435179845647661,452031,2018-01-27 15:58:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EZAK-ZB4Q-YYF5-BWK87,42.42202195,1.0
1145051926657978673,451672,2018-01-26 15:28:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EZAK-ZB4Q-YYF5-BWK87,35.17195245,1.0
17480900894801981642,451278,2018-01-25 12:57:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EZAK-ZB4Q-YYF5-BWK87,16.88176461,1.0
2189380427147195855,450872,2018-01-24 09:58:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EZAK-ZB4Q-YYF5-BWK87,36.8683808,1.0
18079499000521888562,450504,2018-01-23 09:16:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EZAK-ZB4Q-YYF5-BWK87,15.01694879,1.0
7840398786134261763,450096,2018-01-22 05:57:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EZAK-ZB4Q-YYF5-BWK87,46.66013338,1.0
11638970954828825680,449700,2018-01-21 03:13:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EZAK-ZB4Q-YYF5-BWK87,17.88059718,1.0
