ID,Height,timestamp,Type,From,To,Amount,Fee
16533004495802466290,713613,2020-01-29 14:01:17,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-4LNB-NVG4-7AYX-GLRD8,0.0,0.06615
15671772137161212210,600774,2019-03-19 22:12:06,Ordinary Payment,S-4LNB-NVG4-7AYX-GLRD8,S-FL6K-FQ32-T9WX-EF4AD,550.0,0.1
6408452318628040481,600432,2019-03-18 23:31:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4LNB-NVG4-7AYX-GLRD8,100.01721539,0.1
17157084009487857137,581478,2019-01-24 21:47:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4LNB-NVG4-7AYX-GLRD8,100.06792318,0.1
13005544758419046799,570146,2018-12-24 04:50:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4LNB-NVG4-7AYX-GLRD8,100.09122496,0.1
5522111468537203863,560471,2018-11-27 03:07:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4LNB-NVG4-7AYX-GLRD8,100.06488477,0.1
3436608230883219252,547391,2018-10-21 12:20:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4LNB-NVG4-7AYX-GLRD8,100.04899388,0.1
5205577912207376448,521819,2018-08-10 22:45:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4LNB-NVG4-7AYX-GLRD8,100.03288406,0.1
9642066967863637654,505800,2018-06-27 03:03:11,Reward Recipient Assignment,S-4LNB-NVG4-7AYX-GLRD8,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
12618856101794485419,505795,2018-06-27 02:44:36,Reward Recipient Assignment,S-4LNB-NVG4-7AYX-GLRD8,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
10117517662682209930,505790,2018-06-27 02:20:51,Reward Recipient Assignment,S-4LNB-NVG4-7AYX-GLRD8,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
3715825361782073426,505443,2018-06-26 02:46:49,Ordinary Payment,S-4LNB-NVG4-7AYX-GLRD8,S-RJW2-G45K-GX2B-C4QMB,1.0,1.0
6690207730998029128,505442,2018-06-26 02:44:41,Ordinary Payment,S-RJW2-G45K-GX2B-C4QMB,S-4LNB-NVG4-7AYX-GLRD8,5.0,1.0
