ID,Height,timestamp,Type,From,To,Amount,Fee
12696923372024853663,247593,2016-07-04 01:48:27,Ordinary Payment,S-9J58-W886-MPS9-EGDGT,S-SGER-Y8HD-AGVB-5VWLN,186.0,1.0
2809495461500416587,146159,2015-09-24 06:37:09,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-9J58-W886-MPS9-EGDGT,4.0,1.0
17489440689320123777,125801,2015-07-29 07:25:44,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-9J58-W886-MPS9-EGDGT,2.0,1.0
8188042767377711022,125493,2015-07-28 10:54:01,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-9J58-W886-MPS9-EGDGT,4.0,1.0
15870805151755354800,125407,2015-07-28 05:08:25,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-9J58-W886-MPS9-EGDGT,1.0,1.0
17450381493471435082,125407,2015-07-28 05:08:25,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-9J58-W886-MPS9-EGDGT,2.0,1.0
18349144380672660129,125175,2015-07-27 13:18:25,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-9J58-W886-MPS9-EGDGT,2.0,1.0
8274273407472417424,125175,2015-07-27 13:18:25,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-9J58-W886-MPS9-EGDGT,4.0,1.0
9229705367530911065,125072,2015-07-27 06:52:30,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-9J58-W886-MPS9-EGDGT,3.0,1.0
9133763274382116583,125072,2015-07-27 06:52:30,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-9J58-W886-MPS9-EGDGT,2.0,1.0
1078057827194321154,124937,2015-07-26 21:29:16,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-9J58-W886-MPS9-EGDGT,4.0,1.0
4289927873967559538,124937,2015-07-26 21:29:16,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-9J58-W886-MPS9-EGDGT,1.0,1.0
1201981898747242385,124824,2015-07-26 13:59:46,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-9J58-W886-MPS9-EGDGT,2.0,1.0
7320364729377997312,124823,2015-07-26 13:57:37,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-9J58-W886-MPS9-EGDGT,3.0,1.0
2961042212758375931,124371,2015-07-25 07:27:09,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-9J58-W886-MPS9-EGDGT,1.0,1.0
3361184295264616863,124371,2015-07-25 07:27:09,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-9J58-W886-MPS9-EGDGT,4.0,1.0
2757588461614324035,124094,2015-07-24 13:00:36,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-9J58-W886-MPS9-EGDGT,3.0,1.0
7455421711242972999,124094,2015-07-24 13:00:36,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-9J58-W886-MPS9-EGDGT,2.0,1.0
753785563522145769,123352,2015-07-22 11:14:29,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-9J58-W886-MPS9-EGDGT,4.0,1.0
16775719507225036964,123293,2015-07-22 06:51:29,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-9J58-W886-MPS9-EGDGT,1.0,1.0
426988543612612712,123280,2015-07-22 06:05:40,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-9J58-W886-MPS9-EGDGT,4.0,1.0
1437793743057990540,123023,2015-07-21 13:03:58,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-9J58-W886-MPS9-EGDGT,4.0,1.0
9720175095310560666,122954,2015-07-21 08:23:25,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-9J58-W886-MPS9-EGDGT,4.0,1.0
10978596650600797357,122905,2015-07-21 05:23:31,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-9J58-W886-MPS9-EGDGT,2.0,1.0
18362396042306593867,122905,2015-07-21 05:23:31,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-9J58-W886-MPS9-EGDGT,1.0,1.0
9796298414388280769,122831,2015-07-21 00:14:18,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-9J58-W886-MPS9-EGDGT,2.0,1.0
994090032367899253,122829,2015-07-21 00:10:02,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-9J58-W886-MPS9-EGDGT,2.0,1.0
14860615889656010966,122766,2015-07-20 19:53:15,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-9J58-W886-MPS9-EGDGT,2.0,1.0
3121803842058297480,122766,2015-07-20 19:53:15,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-9J58-W886-MPS9-EGDGT,2.0,1.0
15611666388328799165,122733,2015-07-20 17:41:13,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-9J58-W886-MPS9-EGDGT,1.0,1.0
652344116991576583,122732,2015-07-20 17:36:59,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-9J58-W886-MPS9-EGDGT,3.0,1.0
12158230184177693918,122660,2015-07-20 12:48:40,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-9J58-W886-MPS9-EGDGT,4.0,1.0
14612522038032577028,122659,2015-07-20 12:44:13,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-9J58-W886-MPS9-EGDGT,1.0,1.0
1885663637871924938,122626,2015-07-20 10:39:29,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-9J58-W886-MPS9-EGDGT,3.0,1.0
3905283861154754203,122594,2015-07-20 08:40:53,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-9J58-W886-MPS9-EGDGT,3.0,1.0
14098865458015777876,122563,2015-07-20 06:23:33,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-9J58-W886-MPS9-EGDGT,1.0,1.0
17994797060196464422,122562,2015-07-20 06:20:09,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-9J58-W886-MPS9-EGDGT,3.0,1.0
5843402142604245445,122435,2015-07-19 21:43:23,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-9J58-W886-MPS9-EGDGT,3.0,1.0
8165925732146603071,122435,2015-07-19 21:43:23,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-9J58-W886-MPS9-EGDGT,1.0,1.0
12297984493939041349,122392,2015-07-19 18:44:21,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-9J58-W886-MPS9-EGDGT,2.0,1.0
3710101174152216787,122391,2015-07-19 18:35:38,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-9J58-W886-MPS9-EGDGT,2.0,1.0
10101881413877588051,122348,2015-07-19 15:55:58,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-9J58-W886-MPS9-EGDGT,1.0,1.0
11377895308554345830,122348,2015-07-19 15:55:58,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-9J58-W886-MPS9-EGDGT,2.0,1.0
8220396885856575692,122238,2015-07-19 08:30:18,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-9J58-W886-MPS9-EGDGT,1.0,1.0
9052692872005066477,122237,2015-07-19 08:24:35,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-9J58-W886-MPS9-EGDGT,2.0,1.0
7004750115947224394,122150,2015-07-19 02:50:03,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-9J58-W886-MPS9-EGDGT,4.0,1.0
328108729982782023,122044,2015-07-18 19:56:36,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-9J58-W886-MPS9-EGDGT,3.0,1.0
2151214957343725888,121974,2015-07-18 15:04:09,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-9J58-W886-MPS9-EGDGT,4.0,1.0
15066535100100689677,121900,2015-07-18 09:40:44,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-9J58-W886-MPS9-EGDGT,2.0,1.0
16337185821290869142,121672,2015-07-17 18:57:09,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-9J58-W886-MPS9-EGDGT,2.0,1.0
12705649887339786194,121645,2015-07-17 16:38:40,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-9J58-W886-MPS9-EGDGT,4.0,1.0
12065380267801560134,121610,2015-07-17 14:21:48,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-9J58-W886-MPS9-EGDGT,3.0,1.0
8699318275562415227,121567,2015-07-17 11:41:50,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-9J58-W886-MPS9-EGDGT,2.0,1.0
16404147956852662783,121475,2015-07-17 05:24:43,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-9J58-W886-MPS9-EGDGT,3.0,1.0
1857154156730043676,121226,2015-07-16 12:56:28,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-9J58-W886-MPS9-EGDGT,3.0,1.0
13570952328152950233,121204,2015-07-16 11:00:24,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-9J58-W886-MPS9-EGDGT,4.0,1.0
5078880092785687231,121169,2015-07-16 08:39:29,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-9J58-W886-MPS9-EGDGT,4.0,1.0
9140002378936693080,121119,2015-07-16 05:38:06,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-9J58-W886-MPS9-EGDGT,2.0,1.0
8897310873321549307,120992,2015-07-15 20:56:12,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-9J58-W886-MPS9-EGDGT,2.0,1.0
15526951356290611801,120941,2015-07-15 17:33:47,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-9J58-W886-MPS9-EGDGT,3.0,1.0
8376380710248352523,120911,2015-07-15 15:32:15,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-9J58-W886-MPS9-EGDGT,4.0,1.0
7472817673658894940,120847,2015-07-15 11:32:31,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-9J58-W886-MPS9-EGDGT,4.0,1.0
17440352235835879970,120817,2015-07-15 08:58:36,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-9J58-W886-MPS9-EGDGT,4.0,1.0
16805159029944328698,120785,2015-07-15 06:52:31,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-9J58-W886-MPS9-EGDGT,4.0,1.0
14803466009041460695,120547,2015-07-14 15:16:01,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-9J58-W886-MPS9-EGDGT,4.0,1.0
3578665516190565429,120480,2015-07-14 10:38:53,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-9J58-W886-MPS9-EGDGT,3.0,1.0
13871242814017703793,120455,2015-07-14 08:39:00,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-9J58-W886-MPS9-EGDGT,3.0,1.0
18433523934518201502,120418,2015-07-14 06:38:30,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-9J58-W886-MPS9-EGDGT,2.0,1.0
14563631480247286333,120221,2015-07-13 17:08:15,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-9J58-W886-MPS9-EGDGT,2.0,1.0
15343067715881302935,119895,2015-07-12 18:56:29,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-9J58-W886-MPS9-EGDGT,2.0,1.0
4193008311907114085,119895,2015-07-12 18:56:29,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-9J58-W886-MPS9-EGDGT,1.0,1.0
16592697579736375050,119835,2015-07-12 15:46:31,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-9J58-W886-MPS9-EGDGT,3.0,1.0
13549683443584886301,119834,2015-07-12 15:44:10,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-9J58-W886-MPS9-EGDGT,1.0,1.0
