ID,Height,timestamp,Type,From,To,Amount,Fee
445618821556940410,362239,2017-05-21 03:38:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GHNR-Y2N3-M7JP-FDPQ4,0.0306045,1.0
1099016008893301361,361256,2017-05-18 09:12:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GHNR-Y2N3-M7JP-FDPQ4,0.22388273,1.0
17566428618557532630,360430,2017-05-16 02:00:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GHNR-Y2N3-M7JP-FDPQ4,0.0526602,1.0
6155052594278194933,360168,2017-05-15 08:15:10,Reward Recipient Assignment,S-GHNR-Y2N3-M7JP-FDPQ4,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16255670911377645995,360112,2017-05-15 04:42:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GHNR-Y2N3-M7JP-FDPQ4,1.0,1.0
14478987358276921783,359980,2017-05-14 19:37:27,Reward Recipient Assignment,S-GHNR-Y2N3-M7JP-FDPQ4,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
32920684008571999,359894,2017-05-14 14:11:16,Reward Recipient Assignment,S-GHNR-Y2N3-M7JP-FDPQ4,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
18277436255772212289,359889,2017-05-14 14:00:42,Reward Recipient Assignment,S-GHNR-Y2N3-M7JP-FDPQ4,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9868896793898807078,359753,2017-05-14 04:48:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GHNR-Y2N3-M7JP-FDPQ4,3.0,1.0
1245722793252299313,359688,2017-05-14 00:02:01,Reward Recipient Assignment,S-GHNR-Y2N3-M7JP-FDPQ4,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
9842541903511376073,359646,2017-05-13 21:26:13,Account Update,S-GHNR-Y2N3-M7JP-FDPQ4,,0.0,1.0
11956023294944998255,359646,2017-05-13 21:26:13,Account Update,S-GHNR-Y2N3-M7JP-FDPQ4,,0.0,1.0
14577912109730141101,359643,2017-05-13 21:09:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GHNR-Y2N3-M7JP-FDPQ4,3.0,1.0
