ID,Height,timestamp,Type,From,To,Amount,Fee
3040718171679089775,587273,2019-02-10 03:28:53,Reward Recipient Assignment,S-P9LY-6HPA-XX55-FGYDF,S-85W6-5P5V-7VLZ-GZJEF,0.0,0.01
9522042032809077186,504427,2018-06-23 06:49:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-P9LY-6HPA-XX55-FGYDF,0.12479271,1.0
3974359343315157812,500819,2018-06-13 03:27:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-P9LY-6HPA-XX55-FGYDF,26.29266533,1.0
14669737032170294407,498302,2018-06-06 02:23:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-P9LY-6HPA-XX55-FGYDF,49.89977149,1.0
3137284227559733087,495781,2018-05-30 01:34:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-P9LY-6HPA-XX55-FGYDF,49.08508806,1.0
16908993798534853237,493264,2018-05-23 00:24:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-P9LY-6HPA-XX55-FGYDF,28.91715727,1.0
8837899451253552515,490740,2018-05-15 22:52:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-P9LY-6HPA-XX55-FGYDF,35.43146301,1.0
15329579902624169456,488167,2018-05-08 17:57:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-P9LY-6HPA-XX55-FGYDF,17.75975098,1.0
6191307204911942232,485608,2018-05-01 13:56:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-P9LY-6HPA-XX55-FGYDF,34.7744992,1.0
13492999476921876348,483081,2018-04-24 13:21:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-P9LY-6HPA-XX55-FGYDF,36.2145678,1.0
10778087755301919879,480551,2018-04-17 10:26:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-P9LY-6HPA-XX55-FGYDF,33.61116365,1.0
14295956107890342087,478032,2018-04-10 08:50:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-P9LY-6HPA-XX55-FGYDF,54.02107681,1.0
6162393107296104712,475485,2018-04-03 06:14:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-P9LY-6HPA-XX55-FGYDF,22.35596228,1.0
1732649763814495234,472933,2018-03-27 02:48:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-P9LY-6HPA-XX55-FGYDF,56.31007086,1.0
7215419104754357238,470414,2018-03-20 01:27:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-P9LY-6HPA-XX55-FGYDF,174.33068967,1.0
2903642401303493563,467900,2018-03-13 00:27:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-P9LY-6HPA-XX55-FGYDF,45.70357082,1.0
11061502686520328827,465376,2018-03-05 23:13:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-P9LY-6HPA-XX55-FGYDF,46.63567663,1.0
13221846910110548110,462849,2018-02-26 21:24:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-P9LY-6HPA-XX55-FGYDF,68.12134191,1.0
14222607423097094952,460312,2018-02-19 19:30:56,Reward Recipient Assignment,S-P9LY-6HPA-XX55-FGYDF,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
10902804206121191114,457600,2018-02-12 05:39:33,Reward Recipient Assignment,S-P9LY-6HPA-XX55-FGYDF,S-P9LY-6HPA-XX55-FGYDF,0.0,1.0
2530197821426040142,409557,2017-09-30 20:54:25,Reward Recipient Assignment,S-P9LY-6HPA-XX55-FGYDF,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
3198895028180215020,409509,2017-09-30 18:18:22,Reward Recipient Assignment,S-P9LY-6HPA-XX55-FGYDF,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8396169661735983954,407331,2017-09-24 15:36:00,Ordinary Payment,S-P9LY-6HPA-XX55-FGYDF,S-HK9D-P74Q-XDEJ-D6PGM,480.0,1.0
8445261098926382124,407046,2017-09-23 20:13:17,Ordinary Payment,S-P9LY-6HPA-XX55-FGYDF,S-HK9D-P74Q-XDEJ-D6PGM,5.0,1.0
10892068237366066009,384320,2017-07-21 23:50:21,Reward Recipient Assignment,S-P9LY-6HPA-XX55-FGYDF,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17004281563969950395,383415,2017-07-19 07:25:25,Reward Recipient Assignment,S-P9LY-6HPA-XX55-FGYDF,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
10809426524080048999,382840,2017-07-17 17:12:44,Reward Recipient Assignment,S-P9LY-6HPA-XX55-FGYDF,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1284254143273307475,382827,2017-07-17 16:20:55,Reward Recipient Assignment,S-P9LY-6HPA-XX55-FGYDF,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
10073212320069377832,382538,2017-07-16 20:36:43,Reward Recipient Assignment,S-P9LY-6HPA-XX55-FGYDF,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6209458444385773658,382533,2017-07-16 20:04:34,Reward Recipient Assignment,S-P9LY-6HPA-XX55-FGYDF,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
929397596934023449,382201,2017-07-15 22:02:02,Reward Recipient Assignment,S-P9LY-6HPA-XX55-FGYDF,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8391136071310645402,381803,2017-07-14 19:14:58,Reward Recipient Assignment,S-P9LY-6HPA-XX55-FGYDF,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
739460590603614610,381798,2017-07-14 19:00:31,Reward Recipient Assignment,S-P9LY-6HPA-XX55-FGYDF,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
26213857004064550,381793,2017-07-14 18:42:11,Reward Recipient Assignment,S-P9LY-6HPA-XX55-FGYDF,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
10449595594374083634,381788,2017-07-14 18:31:35,Reward Recipient Assignment,S-P9LY-6HPA-XX55-FGYDF,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4615873287038655128,381782,2017-07-14 18:05:50,Reward Recipient Assignment,S-P9LY-6HPA-XX55-FGYDF,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
13625483844164133729,381306,2017-07-13 09:45:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P9LY-6HPA-XX55-FGYDF,12.28803438,1.0
5332660593386869666,381108,2017-07-12 20:58:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-P9LY-6HPA-XX55-FGYDF,5.69112446,1.0
12011295505002196520,380856,2017-07-12 04:02:09,Reward Recipient Assignment,S-P9LY-6HPA-XX55-FGYDF,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2683999666943227008,380846,2017-07-12 03:09:17,Reward Recipient Assignment,S-P9LY-6HPA-XX55-FGYDF,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
18271868564444983126,380820,2017-07-12 01:39:28,Reward Recipient Assignment,S-P9LY-6HPA-XX55-FGYDF,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
3805699878523208860,380815,2017-07-12 01:20:25,Reward Recipient Assignment,S-P9LY-6HPA-XX55-FGYDF,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
5070708704660525491,380810,2017-07-12 01:03:03,Reward Recipient Assignment,S-P9LY-6HPA-XX55-FGYDF,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
5417792683690202083,380681,2017-07-11 16:01:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-P9LY-6HPA-XX55-FGYDF,20.35750627,1.0
175497443370018392,380286,2017-07-10 13:34:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-P9LY-6HPA-XX55-FGYDF,39.80992638,1.0
13394671220936087416,379804,2017-07-09 05:14:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-P9LY-6HPA-XX55-FGYDF,19.54239942,1.0
1225468873957105126,379428,2017-07-08 04:08:17,Reward Recipient Assignment,S-P9LY-6HPA-XX55-FGYDF,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
3703537538657105041,379317,2017-07-07 20:32:11,Reward Recipient Assignment,S-P9LY-6HPA-XX55-FGYDF,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5164782751307446343,378601,2017-07-05 20:45:08,Reward Recipient Assignment,S-P9LY-6HPA-XX55-FGYDF,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4653521789783311953,378379,2017-07-05 05:33:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P9LY-6HPA-XX55-FGYDF,4.11031346,1.0
125573695123983260,378284,2017-07-04 23:28:37,Reward Recipient Assignment,S-P9LY-6HPA-XX55-FGYDF,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11941776197301294830,378195,2017-07-04 17:50:02,Reward Recipient Assignment,S-P9LY-6HPA-XX55-FGYDF,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13515339178880941826,377662,2017-07-03 05:39:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P9LY-6HPA-XX55-FGYDF,14.00852397,1.0
1503902487885994769,377300,2017-07-02 05:33:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P9LY-6HPA-XX55-FGYDF,12.11064099,1.0
5318686269902743951,376942,2017-07-01 05:15:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P9LY-6HPA-XX55-FGYDF,7.19709534,1.0
18434506433199320846,376581,2017-06-30 05:23:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P9LY-6HPA-XX55-FGYDF,8.61027903,1.0
4308146893571542840,376180,2017-06-29 02:32:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P9LY-6HPA-XX55-FGYDF,3.85061246,1.0
13966797501252035104,375822,2017-06-28 02:07:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P9LY-6HPA-XX55-FGYDF,25.51017667,1.0
4510322372745319325,375463,2017-06-27 02:01:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P9LY-6HPA-XX55-FGYDF,11.49488364,1.0
10799613631809826844,375067,2017-06-25 23:53:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P9LY-6HPA-XX55-FGYDF,7.03331266,1.0
744722917597085030,374688,2017-06-24 22:29:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P9LY-6HPA-XX55-FGYDF,251.83405065,1.0
3140934309781174750,374326,2017-06-23 22:05:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P9LY-6HPA-XX55-FGYDF,20.74562742,1.0
637405833163996216,373965,2017-06-22 21:17:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P9LY-6HPA-XX55-FGYDF,21.46324113,1.0
8056481018157189396,373585,2017-06-21 20:06:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P9LY-6HPA-XX55-FGYDF,7.0306046,1.0
10554208082545067711,373189,2017-06-20 17:33:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P9LY-6HPA-XX55-FGYDF,9.96031655,1.0
15195409610178131677,372827,2017-06-19 17:12:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P9LY-6HPA-XX55-FGYDF,1.2498439,1.0
13851862862044825998,371506,2017-06-16 00:40:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P9LY-6HPA-XX55-FGYDF,2.92806851,1.0
16360688276139005132,371009,2017-06-14 15:16:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P9LY-6HPA-XX55-FGYDF,1.7174967,1.0
2418300674788644730,370589,2017-06-13 11:34:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P9LY-6HPA-XX55-FGYDF,0.27379245,1.0
17588078629002646208,370129,2017-06-12 04:24:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P9LY-6HPA-XX55-FGYDF,0.21276709,1.0
9210285451876834381,369454,2017-06-10 06:57:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P9LY-6HPA-XX55-FGYDF,0.27053055,1.0
4660050026526100957,369420,2017-06-10 04:40:00,Reward Recipient Assignment,S-P9LY-6HPA-XX55-FGYDF,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12085062743206873292,368975,2017-06-08 23:08:17,Reward Recipient Assignment,S-P9LY-6HPA-XX55-FGYDF,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4426466184704313316,368975,2017-06-08 23:08:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P9LY-6HPA-XX55-FGYDF,1.0,1.0
16555135458974340542,368252,2017-06-06 22:21:54,Reward Recipient Assignment,S-P9LY-6HPA-XX55-FGYDF,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11844531373366293661,367544,2017-06-04 23:00:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P9LY-6HPA-XX55-FGYDF,0.28821303,1.0
12579247915373514645,367155,2017-06-03 21:25:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P9LY-6HPA-XX55-FGYDF,0.20961989,1.0
12954761744050799333,366690,2017-06-02 13:59:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P9LY-6HPA-XX55-FGYDF,0.27967143,1.0
13146465352334808660,366244,2017-06-01 08:06:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P9LY-6HPA-XX55-FGYDF,1.14219482,1.0
1045705321087856947,365863,2017-05-31 06:23:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P9LY-6HPA-XX55-FGYDF,7.62821218,1.0
14821783312769848692,365319,2017-05-29 17:30:02,Reward Recipient Assignment,S-P9LY-6HPA-XX55-FGYDF,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14505728910985341463,365318,2017-05-29 17:28:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P9LY-6HPA-XX55-FGYDF,1.0,1.0
6942454678655312759,365318,2017-05-29 17:28:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-P9LY-6HPA-XX55-FGYDF,1.0,1.0
