ID,Height,timestamp,Type,From,To,Amount,Fee
824610611938843284,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-VAGP-HGA6-4453-4533R,1e-08,0.7791
6586545909956090878,515926,2018-07-25 10:34:15,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-VAGP-HGA6-4453-4533R,0.0,1.0
5943579962731295636,511349,2018-07-12 15:18:22,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-VAGP-HGA6-4453-4533R,0.0,1.0
13741124127430480362,503216,2018-06-19 21:39:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VAGP-HGA6-4453-4533R,116.41336086,1.0
10291538562039809787,500646,2018-06-12 16:15:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VAGP-HGA6-4453-4533R,201.41607794,1.0
3243364382846676758,498134,2018-06-05 15:36:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VAGP-HGA6-4453-4533R,249.67268933,1.0
5525617998374854646,495737,2018-05-29 22:35:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VAGP-HGA6-4453-4533R,245.75362296,1.0
8691996036776571791,493214,2018-05-22 20:50:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VAGP-HGA6-4453-4533R,191.34182546,1.0
6597841043018156212,492815,2018-05-21 18:21:04,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-VAGP-HGA6-4453-4533R,0.0,1.0
10453247847161305253,490696,2018-05-15 20:13:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VAGP-HGA6-4453-4533R,250.36717905,1.0
17646165879194221180,488446,2018-05-09 12:32:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VAGP-HGA6-4453-4533R,38.56289038,1.0
279188568380772237,485926,2018-05-02 11:17:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VAGP-HGA6-4453-4533R,153.65733725,1.0
17760290286691713631,483397,2018-04-25 09:34:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VAGP-HGA6-4453-4533R,113.24736213,1.0
16247212537108749700,480873,2018-04-18 07:53:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VAGP-HGA6-4453-4533R,247.75203413,1.0
5894001381587556711,478354,2018-04-11 06:46:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VAGP-HGA6-4453-4533R,170.36761211,1.0
7964323312388785400,475799,2018-04-04 03:06:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VAGP-HGA6-4453-4533R,202.99142466,1.0
12753019050381216684,473282,2018-03-28 02:21:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VAGP-HGA6-4453-4533R,249.26293575,1.0
9600198482081005466,471286,2018-03-22 11:59:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VAGP-HGA6-4453-4533R,658.66937336,1.0
17228771495652959013,470977,2018-03-21 15:08:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VAGP-HGA6-4453-4533R,738.03042176,1.0
13676384223573738075,469935,2018-03-18 16:58:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VAGP-HGA6-4453-4533R,661.1199761,1.0
7369873619501370929,469747,2018-03-18 04:35:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VAGP-HGA6-4453-4533R,251.59012897,1.0
16144531647148575616,468304,2018-03-14 03:32:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VAGP-HGA6-4453-4533R,209.24585604,1.0
1335277607607294068,465756,2018-03-07 00:45:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VAGP-HGA6-4453-4533R,250.89099146,1.0
8233653433585372072,463993,2018-03-02 01:37:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VAGP-HGA6-4453-4533R,249.09098962,1.0
17341840723328578541,462431,2018-02-25 17:13:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VAGP-HGA6-4453-4533R,249.96515253,1.0
1065936883645825676,460391,2018-02-20 00:29:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VAGP-HGA6-4453-4533R,249.9043953,1.0
12291121764492677217,458822,2018-02-15 15:35:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VAGP-HGA6-4453-4533R,674.96851546,1.0
16618288209596038805,457807,2018-02-12 19:23:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VAGP-HGA6-4453-4533R,269.91724062,1.0
9472419467655079470,455723,2018-02-06 23:30:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VAGP-HGA6-4453-4533R,633.45156264,1.0
11070388024812121565,455137,2018-02-05 08:18:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VAGP-HGA6-4453-4533R,644.22306426,1.0
15872049255126709276,454887,2018-02-04 15:14:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VAGP-HGA6-4453-4533R,292.61224418,1.0
7630903308396967724,453727,2018-02-01 09:38:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VAGP-HGA6-4453-4533R,249.47901593,1.0
13711441663543783162,452612,2018-01-29 06:49:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VAGP-HGA6-4453-4533R,249.03156418,1.0
3785741803278633154,451596,2018-01-26 10:35:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VAGP-HGA6-4453-4533R,689.69794554,1.0
9656084052725568833,451021,2018-01-24 19:52:02,Reward Recipient Assignment,S-VAGP-HGA6-4453-4533R,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
3662462484183635870,450801,2018-01-24 05:19:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAGP-HGA6-4453-4533R,57.4,1.0
12942170327292869962,450510,2018-01-23 09:38:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAGP-HGA6-4453-4533R,63.22,1.0
14985230445010838052,450340,2018-01-22 21:59:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAGP-HGA6-4453-4533R,95.07,1.0
2901950224608845882,449975,2018-01-21 21:24:30,Ordinary Payment,S-VAGP-HGA6-4453-4533R,S-BUTT-TMST-XLW5-3KFPR,10.0,1.0
4942506607961797909,449887,2018-01-21 16:00:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAGP-HGA6-4453-4533R,59.55,1.0
14057841396526120173,449438,2018-01-20 09:39:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAGP-HGA6-4453-4533R,147.44,1.0
441645889750068518,449377,2018-01-20 05:30:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAGP-HGA6-4453-4533R,51.51,1.0
5839492645687458313,448891,2018-01-18 21:09:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAGP-HGA6-4453-4533R,74.29999999,1.0
15184726445529835255,448658,2018-01-18 05:15:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAGP-HGA6-4453-4533R,50.83,1.0
12707043862399950771,448537,2018-01-17 21:18:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAGP-HGA6-4453-4533R,53.1,1.0
5686055891593148323,447369,2018-01-14 15:10:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAGP-HGA6-4453-4533R,52.46,1.0
9887974543583319241,444608,2018-01-06 21:34:02,Reward Recipient Assignment,S-VAGP-HGA6-4453-4533R,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
17216937411888387172,444592,2018-01-06 20:23:26,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-VAGP-HGA6-4453-4533R,1.0,1.0
